Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,127;Q1;224;272;1166;14645;4978;1125;4,05;53,84;43,39;3;63;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";0,987;Q1;158;136;597;8559;2301;587;3,44;62,93;42,59;0;22;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,596;Q1;142;210;671;7650;3712;562;6,01;36,43;41,97;2;136;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,973;Q1;137;47;180;2328;632;170;3,32;49,53;42,13;0;20;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,788;Q2;135;195;547;12386;1522;534;2,53;63,52;38,30;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,552;Q2;131;344;676;16148;2437;674;3,34;46,94;45,06;1;70;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,466;Q3;122;83;249;2691;522;240;2,23;32,42;28,88;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
8;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";1,168;Q1;114;203;589;15853;1955;580;2,86;78,09;44,33;0;21;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,564;Q2;114;108;289;5166;565;252;1,97;47,83;44,50;0;22;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,525;Q1;112;109;307;7426;4738;289;15,00;68,13;43,63;0;51;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,327;Q1;109;77;77;7852;488;75;6,52;101,97;42,78;0;32;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,785;Q1;108;91;209;4767;980;174;4,47;52,38;44,99;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
13;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,254;Q1;106;102;416;3889;1398;314;3,12;38,13;44,89;0;19;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,470;Q3;104;108;370;5460;731;370;2,08;50,56;43,07;0;65;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
15;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,930;Q2;101;2521;3349;160293;20686;3240;5,65;63,58;39,38;21;713;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Bioengineering (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
16;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,554;Q2;99;220;633;15630;1264;597;2,00;71,05;37,13;1;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,492;Q3;90;38;135;2631;319;131;2,10;69,24;41,96;2;13;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q3)";"Medicine"
18;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,686;Q2;88;147;482;5010;1282;436;2,65;34,08;31,37;0;23;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;21100394875;"Cell Systems";journal;"24054720, 24054712";7,112;Q1;87;94;326;5314;3000;295;7,77;56,53;33,74;0;29;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,574;Q2;87;188;687;4225;1081;645;1,61;22,47;45,96;0;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,532;Q3;80;107;405;3076;676;376;1,59;28,75;49,04;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
22;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,433;Q3;73;158;751;3530;957;677;1,22;22,34;44,07;0;97;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,456;Q1;71;94;246;7018;1604;197;7,11;74,66;42,27;0;29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,954;Q1;69;61;190;1288;514;154;2,68;21,11;46,37;1;31;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18385;"Acta Cytologica";journal;"00015547, 19382650";0,733;Q2;65;59;206;2001;491;189;1,94;33,92;44,68;0;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;21100398001;"Bone Research";journal;"20954700, 20956231";2,575;Q1;65;59;125;5739;1443;123;10,61;97,27;38,61;0;2;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;130067;"Journal of Molecular Histology";journal;"15672379";0,642;Q2;65;77;219;3043;640;218;3,17;39,52;47,36;0;25;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;5700191209;"Diagnostic Pathology";journal;"17461596";0,677;Q2;63;99;394;2939;1112;391;2,72;29,69;39,01;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;16756;"Acta Histochemica";journal;"00651281, 16180372";0,486;Q3;60;98;356;5043;851;351;2,52;51,46;44,68;0;30;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,131;Q4;54;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q4)";"Medicine"
31;18520;"Cytopathology";journal;"13652303, 09565507";0,465;Q3;54;123;376;2310;480;290;1,17;18,78;49,88;2;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,384;Q3;51;69;224;2834;401;220;1,70;41,07;43,97;0;20;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
33;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,518;Q3;49;46;156;1921;294;153;1,97;41,76;41,18;0;20;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,295;Q4;47;246;712;3779;756;654;1,10;15,36;49,65;1;77;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
35;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,368;Q3;47;32;82;1422;129;81;1,51;44,44;46,59;0;14;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;21100467801;"Tissue Barriers";journal;"21688370, 21688362";0,890;Q2;43;24;53;2320;208;52;3,33;96,67;48,53;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q2); Cell Biology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25448;"BMC Clinical Pathology";journal;"14726890";1,224;Q1;41;0;5;0;18;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
38;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,130;Q4;37;0;177;0;28;176;0,12;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";1,385;Q1;37;0;27;0;151;27;7,57;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Histology (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;15091;"Folia Morphologica";journal;"00155659, 16443284";0,304;Q3;36;130;360;4268;464;357;1,29;32,83;36,95;0;14;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
41;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,679;Q2;35;33;176;906;421;170;2,52;27,45;52,23;0;24;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
42;21100851290;"World Journal of Stem Cells";journal;"19480210";0,796;Q2;35;60;286;4734;1375;280;4,12;78,90;44,04;0;27;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Genetics (clinical) (Q2); Histology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,913;Q2;34;55;157;2607;526;153;3,35;47,40;50,82;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cell Biology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,563;Q2;31;20;53;753;116;53;2,32;37,65;26,72;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,204;Q4;28;68;206;2418;128;204;0,69;35,56;48,18;0;39;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
46;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,581;Q2;28;116;270;5482;709;263;2,72;47,26;25,59;0;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine"
47;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,258;Q4;26;31;94;789;96;78;0,90;25,45;45,22;0;5;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
48;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,373;Q3;25;68;212;1956;334;209;1,19;28,76;47,93;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,299;Q4;25;10;82;456;85;82;1,00;45,60;47,50;0;4;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,206;Q4;21;45;133;823;58;103;0,40;18,29;50,47;0;33;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q3); Hematology (Q4); Histology (Q4)";"Medicine"
51;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,256;Q4;21;17;82;366;72;78;0,79;21,53;37,37;0;6;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
52;21100980170;"Matrix Biology Plus";journal;"25900285";1,083;Q1;19;27;81;2343;356;81;4,34;86,78;42,25;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biochemistry (Q1); Biophysics (Q1); Histology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,176;Q4;18;61;204;2805;123;204;0,64;45,98;51,81;0;16;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;21101019333;"Clinical Pathology";journal;"2632010X";0,326;Q3;15;47;57;1331;76;56;1,11;28,32;44,69;0;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
