Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,113;Q4;6;19;54;438;9;52;0,10;23,05;19,44;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
9;21100932649;"Peremennye Zvezdy";journal;"22210474";0,123;Q4;1;16;32;187;2;23;0,04;11,69;40,54;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
8;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,128;Q4;17;0;17;0;3;17;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
7;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,129;Q4;5;6;56;122;21;55;0,46;20,33;10,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,174;Q4;5;28;59;581;21;59;0,28;20,75;20,37;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21101024139;"Journal of Geodetic Science";journal;"20819943";0,239;Q3;20;17;45;661;52;44;1,41;38,88;29,79;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3); Applied Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
4;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,241;Q3;13;20;205;513;95;202;0,47;25,65;36,59;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
3;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,247;Q3;15;10;34;619;14;34;0,30;61,90;14,29;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
2;21100847472;"Open Astronomy";journal;"25436376";0,250;Q3;28;46;76;1303;59;75;0,75;28,33;26,42;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
1;26624;"Acta Astronomica";journal;"00015237";0,779;Q2;66;17;49;758;104;49;2,17;44,59;23,91;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
