Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25326;"Solid State Sciences";journal;"12932558";0,773;Q1;107;284;1053;9022;2108;1046;1,82;31,77;29,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,581;Q2;49;30;636;708;490;632;0,85;23,60;16,28;1;0;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
3;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,380;Q3;57;174;627;4971;572;614;0,79;28,57;23,04;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
4;12916;"E-Polymers";journal;"16187229";0,154;Q3;35;90;388;2731;89;388;0,19;30,34;29,41;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
5;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,362;Q2;64;94;269;2457;334;260;1,11;26,14;11,65;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;62;266;11;0;220;0,00;0,18;50,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q2;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
8;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q3;27;35;183;488;44;176;0,07;13,94;22,22;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,151;Q3;20;0;175;0;39;168;0,22;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science"
10;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,148;Q3;13;63;167;1288;37;155;0,13;20,44;27,87;0;0;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
11;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,145;Q4;31;25;85;487;28;84;0,38;19,48;19,70;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
12;21100897514;"EPJ Photovoltaics";journal;"21050716";;-;16;11;9;388;11;9;1,22;35,27;25,00;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
13;21100444341;"Advanced Electromagnetics";journal;"21190275";;-;20;44;0;912;0;0;0,00;20,73;19,66;0;0;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
14;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";;-;26;44;0;965;0;0;0,00;21,93;16,53;1;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
15;21100211348;"Revue des Composites et des Materiaux Avances";journal;"11697954, 19585799";;-;10;22;0;421;0;0;0,00;19,14;7,27;0;0;France;Western Europe;"International Information and Engineering Technology Association";"2012-2023";"Materials Science (miscellaneous)";"Materials Science"
