Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,708;Q1;26;0;98;0;103;84;0,37;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,664;Q2;41;4;31;1026;45;30;1,16;256,50;11,11;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,322;Q3;17;8;16;654;10;15;0,71;81,75;21,05;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
4;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,252;Q3;44;152;441;3042;268;342;0,57;20,01;26,97;3;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
5;5000153502;"Lecture Notes in Earth Sciences";book series;"09300317, 16132580";0,251;Q3;25;0;66;0;41;63;0,35;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006, 2008-2012";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
6;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,145;Q3;15;16;341;108;54;320;0,19;6,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
7;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,140;Q4;11;0;21;0;11;20;0,52;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
8;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,108;Q4;10;40;47;6219;4;47;0,12;155,48;23,53;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
9;14051;"PIK Report";book series;"14360179, 18651291";0,104;Q4;7;1;6;37;0;6;0,00;37,00;0,00;0;0;Germany;Western Europe;"Potsdam Institute for Climate Impact Research";"1995-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;18010;"Englera";book series;"01704818";0,102;Q4;9;1;16;85;0;13;0,00;85,00;66,67;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
11;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;38;61;819;3;0;0,05;21,55;83,33;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
