Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,528;Q2;82;155;482;7697;1107;470;2,18;49,66;45,92;1;66;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,348;Q3;54;69;169;2396;291;169;1,78;34,72;33,77;0;32;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,297;Q3;39;51;206;1147;274;199;1,24;22,49;43,44;3;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;15073;"Folia Biologica";journal;"25337602, 00155500";0,288;Q3;37;25;79;737;96;78;1,24;29,48;51,02;0;14;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,246;Q3;38;26;98;1105;157;98;0,60;42,50;40,88;0;12;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,215;Q4;17;84;314;2637;203;280;0,62;31,39;39,76;0;56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
7;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,211;Q3;11;21;86;542;19;84;0,17;25,81;54,29;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;17134;"Prakticky Lekar";journal;"00326739";0,202;Q4;8;57;169;1301;36;134;0,21;22,82;55,04;0;17;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,195;Q3;21;33;38;606;16;33;0,46;18,36;33,33;0;9;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
10;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,194;Q3;6;28;80;862;24;66;0,26;30,79;35,42;0;15;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Emergency Medical Services (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,184;Q4;32;40;97;1101;92;97;0,82;27,53;38,04;0;10;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,184;Q4;2;24;64;522;10;57;0,17;21,75;44,59;0;8;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,182;Q3;18;101;407;2449;135;287;0,34;24,25;35,45;0;24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
14;21100456164;"Kontakt";journal;"18047122, 12124117";0,173;Q4;12;49;168;1506;96;156;0,44;30,73;79,88;0;15;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,172;Q4;12;53;139;1061;66;127;0,40;20,02;43,16;0;13;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
16;12626;"Ceska Gynekologie";journal;"12107832";0,171;Q3;18;67;217;1554;130;207;0,56;23,19;31,51;0;32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
17;4000148208;"Prague medical report";journal;"23362936, 12146994";0,170;Q4;23;29;57;824;42;57;0,49;28,41;38,33;0;11;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,160;Q4;16;34;81;1537;45;78;0,60;45,21;49,00;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
19;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,156;Q4;28;72;192;1075;78;190;0,28;14,93;13,97;0;13;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
20;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,154;Q4;10;22;66;378;17;54;0,20;17,18;60,42;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
21;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,154;Q4;13;74;242;0;78;242;0,25;0,00;23,08;0;38;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,152;Q4;18;74;230;1197;83;161;0,29;16,18;39,86;0;26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;19300157020;"Adiktologie";journal;"12133841";0,151;Q4;8;23;68;573;39;58;0,65;24,91;34,15;0;11;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
24;23096;"Cor et Vasa";journal;"00108650, 18037712";0,150;Q4;18;101;293;2069;102;279;0,30;20,49;31,64;0;47;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";0,143;Q4;6;44;104;1163;23;98;0,13;26,43;22,12;0;4;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
26;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,138;Q4;9;58;145;861;18;89;0,16;14,84;50,00;0;9;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
27;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,136;Q4;9;74;211;1387;25;179;0,16;18,74;60,49;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,133;Q4;7;65;227;1240;18;146;0,08;19,08;23,30;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;16600;"Ceska Radiologie";journal;"12107883";0,132;Q4;7;40;109;774;15;107;0,16;19,35;28,13;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,131;Q4;19;139;460;3249;133;416;0,27;23,37;43,77;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
31;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,124;Q4;3;14;16;552;4;16;0,25;39,43;32,43;0;5;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
32;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q4;15;33;72;0;17;72;0,27;0,00;48,44;0;18;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
33;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,120;Q4;10;86;239;1903;39;201;0,19;22,13;35,96;0;21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
34;18703;"Psychiatrie";journal;"12117579, 12126845";0,116;Q4;9;32;90;983;11;79;0,13;30,72;56,52;0;5;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
35;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,111;Q4;4;64;209;1123;10;192;0,04;17,55;41,48;0;46;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,109;Q4;6;39;157;1409;16;132;0,13;36,13;50,76;0;20;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
37;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,108;Q4;5;110;232;1241;16;217;0,05;11,28;58,33;0;29;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,107;Q4;6;27;88;650;6;72;0,05;24,07;65,38;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
39;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;27;77;649;9;66;0,11;24,04;43,08;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;33596;"Soudni Lekarstvi";journal;"03711854";0,106;Q4;8;0;13;0;2;13;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
41;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,105;Q4;4;33;156;818;10;144;0,06;24,79;27,38;0;16;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
42;19700182618;"Vakcinologie";journal;"18023150";0,102;Q4;3;19;64;363;2;59;0,02;19,11;42,11;0;15;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;0;114;0;3;103;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
44;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,101;Q4;3;23;42;567;4;36;0,10;24,65;36,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,101;Q4;6;40;116;942;12;95;0,11;23,55;44,32;0;21;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,100;Q4;4;0;135;0;2;118;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
