Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";1,730;Q1;118;373;705;16025;4607;705;6,55;42,96;29,85;2;53;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;26901;"Acta Polymerica Sinica";journal;"10003304";0,351;Q2;28;120;431;5661;518;427;1,38;47,18;37,76;0;20;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
3;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,226;Q3;15;268;666;4459;388;666;0,68;16,64;30,76;0;11;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
4;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,211;-;23;247;712;7616;578;712;0,77;30,83;34,30;0;46;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
5;21100854139;"Fangzhi Xuebao/Journal of Textile Research";journal;"02539721";0,178;Q3;11;352;353;5950;193;353;0,53;16,90;43,26;0;20;China;Asiatic Region;"China Textile Engineering Society";"1988-1990, 2016, 2018-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
6;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,142;Q3;15;340;1147;5523;316;1147;0,27;16,24;37,15;0;26;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
7;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,134;Q3;9;41;271;963;44;271;0,17;23,49;38,51;0;9;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q3)";"Materials Science"
8;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,125;Q4;12;85;429;1955;59;429;0,15;23,00;40,22;0;17;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Engineering; Materials Science"
9;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,123;Q4;6;42;121;861;6;121;0,07;20,50;47,46;0;4;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
10;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,103;Q4;7;134;422;2009;28;422;0,06;14,99;42,63;0;12;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
11;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;25;10;1061;43;9;4,30;42,44;32,20;2;6;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
12;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;90;0;2814;0;0;0,00;31,27;36,30;0;12;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
