Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q4;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,620;Q1;55;158;1059;3895;1329;1057;1,43;24,65;26,82;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,805;Q2;44;177;349;2843;240;349;0,68;16,06;26,36;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,550;Q3;35;180;197;4207;154;197;0,74;23,37;21,81;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
5;25746;"Osaka Journal of Mathematics";journal;"00306126";0,685;Q2;36;59;155;934;86;155;0,45;15,83;22,34;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,813;Q2;38;69;152;1682;99;152;0,58;24,38;17,74;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,193;Q4;10;52;132;570;16;128;0,12;10,96;11,76;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
8;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,379;Q3;26;40;126;709;53;124;0,23;17,73;8,47;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,332;Q3;32;39;101;1066;44;98;0,39;27,33;14,94;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,401;Q3;24;35;99;447;33;99;0,31;12,77;12,77;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,266;Q3;20;35;97;523;28;97;0,27;14,94;18,87;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,785;Q1;31;37;90;668;77;90;0,85;18,05;14,75;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;27414;"Tohoku Mathematical Journal";journal;"00408735";0,431;Q2;35;24;86;544;43;86;0,37;22,67;14,63;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,169;Q4;12;18;85;318;19;85;0,28;17,67;8,82;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
15;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,394;Q3;22;24;79;385;32;79;0,48;16,04;21,88;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,254;Q3;29;22;56;300;19;56;0,35;13,64;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,226;Q4;14;15;55;307;16;55;0,36;20,47;21,74;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
18;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,693;Q2;23;21;52;415;36;52;0,97;19,76;11,76;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
19;15583;"New Generation Computing";journal;"02883635, 18827055";0,268;Q4;31;21;49;590;62;43;1,39;28,10;9,30;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,566;Q2;22;0;48;0;55;48;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
21;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,156;Q4;17;14;48;249;11;48;0,21;17,79;20,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
22;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,550;Q2;13;29;47;764;20;47;0,31;26,34;10,53;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,628;Q1;25;6;14;351;29;14;1,89;58,50;10,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,106;Q4;3;2;5;30;0;4;0,00;15,00;25,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
