Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,899;Q1;257;574;1554;18210;6698;1424;3,98;31,72;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,392;Q1;243;718;2041;17147;6178;1714;2,73;23,88;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,753;Q1;263;744;2059;15322;7062;1829;3,26;20,59;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,012;Q1;186;634;1328;14450;3622;1223;2,69;22,79;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
5;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,856;Q1;259;576;1604;10509;5508;1329;3,28;18,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,236;-;133;346;671;10045;1730;476;2,61;29,03;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13543;"Reproduction";journal;"17417899, 14701626";1,191;Q1;171;171;526;8787;1749;519;3,14;51,39;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";1,303;Q1;188;370;915;7953;2363;761;2,30;21,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
9;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,659;Q1;116;320;931;6795;1543;840;1,50;21,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
10;15623;"Human Reproduction Update";journal;"14602369, 13554786";2,574;Q1;214;46;148;6450;1013;142;6,53;140,22;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
11;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,537;Q2;101;265;458;5989;813;423;1,65;22,60;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
12;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,203;Q3;44;219;499;5516;267;435;0,45;25,19;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
13;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,443;Q1;170;263;837;5321;2009;643;2,45;20,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
14;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,768;Q1;108;276;776;5251;1348;603;1,53;19,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
15;17069;"Placenta";journal;"01434004, 15323102";1,489;Q1;142;123;404;5154;1324;383;3,00;41,90;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,918;Q1;121;267;689;4961;1400;637;1,94;18,58;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;27660;"Maturitas";journal;"03785122, 18734111";0,774;Q1;127;154;411;4925;1083;380;2,50;31,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,564;Q1;138;112;373;4447;1437;372;3,64;39,71;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,103;-;110;74;208;4185;585;199;2,81;56,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";0,847;Q1;102;69;208;4153;488;187;2,54;60,19;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
21;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,938;Q1;90;108;232;4090;564;213;2,45;37,87;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
22;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,406;Q2;74;122;229;4071;282;223;1,12;33,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,214;Q3;37;231;637;4023;257;451;0,41;17,42;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
24;24613;"Contraception";journal;"00107824, 18790518";1,070;Q1;114;174;478;4008;931;439;1,85;23,03;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
25;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,527;Q2;113;208;496;3896;580;422;1,14;18,73;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,547;Q2;119;313;848;3889;1003;805;1,04;12,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
27;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,542;Q2;81;135;323;3873;342;240;1,00;28,69;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
28;12663;"Early Human Development";journal;"18726232, 03783782";0,552;Q2;111;127;197;3843;387;195;1,60;30,26;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
29;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,897;Q1;86;102;236;3840;663;218;2,69;37,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
30;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,452;Q2;84;201;373;3735;446;371;1,16;18,58;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,612;Q1;97;63;156;3706;323;144;1,45;58,83;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;27630;"Journal of reproductive medicine, The";journal;"00247758";0,576;Q2;74;184;597;3642;799;575;1,27;19,79;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
33;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,807;Q1;139;126;44;3609;162;39;3,68;28,64;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
34;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,305;Q2;49;161;467;3527;450;460;0,84;21,91;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
35;27666;"Menopause";journal;"10723714, 15300374";1,554;Q1;122;115;287;3516;976;201;3,47;30,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
36;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,300;Q2;57;319;986;3509;532;964;0,47;11,00;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
37;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,448;Q2;88;90;302;3298;395;268;1,22;36,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
38;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,578;Q2;98;135;455;3298;539;415;1,02;24,43;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;198;3099;127;184;0,68;48,42;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
40;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,234;Q2;40;189;582;3035;289;525;0,56;16,06;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
41;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,771;Q1;114;76;313;2980;656;311;1,79;39,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
42;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,067;Q1;133;150;466;2912;1058;368;2,20;19,41;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,458;Q2;70;145;274;2717;324;270;1,17;18,74;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,976;Q1;111;63;175;2681;401;166;2,02;42,56;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
45;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,827;Q1;95;44;140;2658;300;116;1,97;60,41;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,439;Q2;73;48;162;2624;250;152;1,51;54,67;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
47;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,449;Q2;79;101;272;2609;363;262;1,28;25,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;477;2592;55;418;0,13;18,38;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
49;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";1,279;Q1;94;258;188;2568;426;126;1,88;9,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
50;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,151;Q1;91;89;258;2442;559;251;1,80;27,44;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
51;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,432;Q2;76;165;432;2233;316;354;0,71;13,53;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,335;Q2;76;105;289;2123;195;202;0,69;20,22;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
53;19505;"Climacteric";journal;"14730804, 13697137";0,791;Q1;83;61;186;2118;401;147;2,26;34,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
54;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,400;Q2;65;97;188;2040;192;186;0,96;21,03;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
55;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,517;Q2;71;85;328;1999;448;323;1,12;23,52;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
56;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,101;Q4;4;35;15;1966;0;14;0,00;56,17;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
57;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,374;Q2;62;83;241;1943;212;156;0,94;23,41;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
58;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,103;Q4;46;84;54;1939;2;53;0,04;23,08;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
59;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,212;Q1;101;49;182;1916;625;179;2,44;39,10;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,002;Q1;106;116;385;1908;593;250;1,41;16,45;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
61;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,736;Q1;93;119;326;1869;531;299;1,66;15,71;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
62;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;76;189;1831;1;189;0,01;24,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
63;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q1;103;60;93;1817;148;86;1,38;30,28;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
64;12626;"Ceska Gynekologie";journal;"12107832";0,147;Q3;18;85;283;1812;87;279;0,27;21,32;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;145237;"Przeglad Menopauzalny";journal;"16438876";;-;28;66;0;1806;0;0;0,00;27,36;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology";"Medicine"
66;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";;-;12;104;0;1780;0;0;0,00;17,12;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology";"Medicine"
67;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,666;Q1;87;61;222;1741;436;197;1,90;28,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
68;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;116;239;1645;151;161;0,72;14,18;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
69;27463;"Gynakologische Praxis";journal;"03418677";0,107;Q4;5;157;493;1635;13;270;0,03;10,41;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1977-1980, 2002-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
70;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,562;Q2;93;69;288;1590;329;277;1,03;23,04;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28653;"Zentralblatt fur Gynakologie";journal;"14389762, 00444197";0,198;Q3;23;54;228;1574;115;220;0,57;29,15;Germany;Western Europe;"Johann Ambrosius Barth";"1947-1948, 1950-2006";"Obstetrics and Gynecology (Q3)";"Medicine"
72;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,433;Q2;84;83;221;1569;273;214;0,94;18,90;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,175;Q3;17;114;282;1548;77;244;0,23;13,58;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
74;28163;"Reviews in Gynaecological Practice";journal;"14717697";0,168;Q3;13;34;93;1491;22;92;0,22;43,85;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005";"Obstetrics and Gynecology (Q3)";"Medicine"
75;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,111;Q4;6;56;175;1424;17;161;0,08;25,43;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
76;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,406;Q2;70;75;224;1402;212;216;0,91;18,69;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";;-;9;27;0;1358;0;0;0,00;50,30;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology";"Medicine"
78;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,281;Q2;37;78;235;1345;170;230;0,67;17,24;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
79;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";;-;25;62;0;1343;0;0;0,00;21,66;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology";"Medicine"
80;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,355;Q2;19;16;48;1341;45;48;0,91;83,81;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
81;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,451;Q2;69;54;164;1270;162;126;0,85;23,52;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
82;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,359;Q2;36;40;109;1238;119;104;0,91;30,95;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
83;64864;"Midwifery";journal;"02666138, 15323099";0,513;Q2;86;37;126;1237;126;119;0,85;33,43;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
84;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,163;Q3;13;30;123;1205;31;102;0,31;40,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
85;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q3;11;68;201;1167;24;198;0,15;17,16;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
86;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,256;Q1;100;55;104;1164;280;90;2,69;21,16;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
87;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;41;115;1129;7;97;0,03;27,54;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,123;Q3;26;38;138;1128;13;127;0,10;29,68;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
89;20122;"Women's Health Issues";journal;"10493867, 18784321";0,833;Q1;71;37;105;1127;161;84;1,33;30,46;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
90;130148;"Gynecological Surgery";journal;"16132076, 16132084";;-;31;70;0;1114;0;0;0,00;15,91;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology; Surgery";"Medicine"
91;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,204;Q3;41;63;165;1106;79;114;0,58;17,56;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
92;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,229;Q3;21;36;125;1062;61;117;0,44;29,50;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
93;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;43;162;1051;4;154;0,02;24,44;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
94;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,334;Q2;76;42;110;1035;97;97;0,96;24,64;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
95;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
96;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
