Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,497;Q1;166;275;669;8617;1809;578;2,45;31,33;54,63;100;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,491;Q1;125;203;585;7782;2389;420;4,11;38,33;50,55;74;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,304;Q1;144;190;528;8164;1713;460;3,18;42,97;64,37;95;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;12100156705;"Clinical Simulation in Nursing";journal;"18761399";1,233;Q1;61;108;233;2145;395;186;1,54;19,86;86,80;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
5;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,100;Q1;94;55;158;1691;424;145;2,34;30,75;71,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,061;Q1;59;52;82;1345;221;67;2,67;25,87;80,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,034;Q1;108;288;927;4478;1438;680;1,38;15,55;53,69;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
8;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,972;Q1;178;272;804;11726;2022;730;2,23;43,11;67,95;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;76,54;49;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
10;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,773;Q1;64;69;223;1892;269;186;1,14;27,42;83,98;9;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;70505;"Journal of Nursing Education";journal;"01484834";0,759;Q1;75;161;421;2985;494;352;1,00;18,54;88,00;5;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
12;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,736;Q1;124;380;1182;13772;2158;1072;1,65;36,24;70,57;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
13;29259;"Nursing Research";journal;"15389847, 00296562";0,734;Q1;104;52;188;1764;350;169;1,49;33,92;75,26;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;21317;"Health Promotion Practice";journal;"15248399";0,719;Q1;61;129;343;3410;539;335;1,75;26,43;70,68;43;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
15;28835;"Nursing Education Perspectives";journal;"15365026";0,718;Q1;56;88;283;1358;296;234;0,84;15,43;90,56;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
16;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,707;Q1;45;55;160;1607;185;134;1,09;29,22;76,25;13;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,687;Q1;62;39;115;1736;193;100;1,60;44,51;76,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;19700174999;"Patient";journal;"11781653, 11781661";0,664;Q1;49;41;79;1744;184;76;2,19;42,54;56,86;12;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;28142;"International Nursing Review";journal;"14667657, 00208132";0,650;Q1;64;74;247;2078;347;201;1,20;28,08;73,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,645;Q1;62;125;258;3800;398;235;1,38;30,40;81,02;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
21;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,638;Q1;97;60;171;2279;273;142;1,38;37,98;66,20;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
22;27155;"BMC Nursing";journal;"14726955";0,606;Q1;54;50;79;2172;135;77;1,11;43,44;71,49;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
23;27605;"Collegian";journal;"13227696";0,593;Q1;45;49;101;1488;126;80;1,03;30,37;79,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;29253;"Nursing Outlook";journal;"15283968, 00296554";0,590;Q1;71;73;249;1725;322;178;1,37;23,63;80,09;16;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q1;35;29;88;924;118;84;1,27;31,86;65,31;11;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
26;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,573;Q1;53;55;156;1118;229;149;1,66;20,33;85,10;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;12299;"Journal of wound care";journal;"20522916, 09690700";0,566;Q1;77;120;331;3033;426;255;1,19;25,28;41,29;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
28;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,539;Q1;57;75;235;2575;353;218;1,19;34,33;71,54;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,508;Q1;65;53;152;1322;190;143;0,88;24,94;72,64;11;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,508;Q1;72;84;231;2759;278;181;1,16;32,85;76,83;19;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q1;61;68;208;1814;229;176;0,89;26,68;77,40;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
32;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,493;Q2;57;159;309;5146;367;295;1,09;32,36;48,06;12;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
33;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,476;Q2;52;81;300;1886;327;283;0,88;23,28;65,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
34;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,467;Q2;51;53;146;2393;158;124;0,97;45,15;80,60;20;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
35;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,464;Q2;44;37;112;1135;128;97;1,04;30,68;50,94;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
36;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,447;Q2;47;38;95;1131;119;83;1,25;29,76;84,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
37;28211;"Journal of Infusion Nursing";journal;"15331458";0,439;Q2;39;47;129;918;146;101;1,24;19,53;80,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
38;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,432;Q2;58;29;79;1507;101;78;1,10;51,97;39,29;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
39;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,431;Q2;24;41;129;649;78;116;0,60;15,83;86,27;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
40;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,428;Q2;69;45;137;1407;162;108;1,09;31,27;90,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
41;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,425;Q2;50;42;98;1366;115;85;1,06;32,52;66,42;6;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
42;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q2;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
43;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,406;Q2;52;61;127;2520;191;126;1,33;41,31;50,20;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
44;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,405;Q2;64;99;283;2533;271;272;0,73;25,59;71,93;18;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
45;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,382;Q2;48;138;507;2914;431;483;0,74;21,12;78,21;14;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
46;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,376;Q2;40;56;163;1378;156;139;0,99;24,61;84,69;4;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
47;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,375;Q2;48;78;204;2177;187;164;0,77;27,91;55,48;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
48;28812;"Nurse Educator";journal;"15389855, 03633624";0,372;-;45;80;261;1438;146;210;0,56;17,98;90,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
49;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q2;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
50;28837;"Nursing Forum";journal;"17446198, 00296473";0,368;Q2;52;33;109;1321;120;97;0,82;40,03;83,82;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
51;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,364;-;60;95;273;2057;247;212;0,98;21,65;73,56;10;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
52;27626;"Contemporary Nurse";journal;"10376178";0,357;Q2;51;67;284;2341;272;248;0,84;34,94;75,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
53;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,352;Q2;36;25;61;2950;44;53;0,47;118,00;52,17;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
54;29380;"Rehabilitation Nursing";journal;"02784807";0,349;Q2;43;40;137;1090;119;112;0,87;27,25;64,55;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
55;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,347;-;48;113;325;1429;203;278;0,47;12,65;82,88;10;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q3)";"Nursing"
56;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,336;Q2;38;178;716;4406;488;693;0,66;24,75;85,41;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,329;Q3;42;77;245;977;118;228;0,49;12,69;83,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
58;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,308;Q3;59;63;169;1746;136;161;0,67;27,71;72,52;6;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
59;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,308;-;31;34;100;1072;68;85;0,69;31,53;75,23;9;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
60;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,301;-;25;25;82;584;67;61;0,88;23,36;56,79;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,300;-;41;79;266;1032;195;209;0,68;13,06;80,77;13;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
62;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,298;Q3;65;262;746;1522;368;346;0,47;5,81;81,48;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
63;17831;"Medical History";journal;"20488343, 00257273";0,272;Q3;34;39;98;2844;70;92;0,78;72,92;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
64;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,264;Q3;50;80;247;1817;134;198;0,48;22,71;69,79;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
65;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,261;Q3;40;44;85;1563;91;84;1,18;35,52;69,75;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
66;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,258;Q3;31;74;166;2136;106;166;0,59;28,86;70,33;4;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
67;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,250;Q3;22;33;95;1091;48;84;0,47;33,06;68,63;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
68;29385;"Revista brasileira de enfermagem";journal;"00347167";0,250;-;34;129;430;0;185;410;0,35;0,00;84,75;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,239;Q3;47;0;105;0;64;92;0,56;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
70;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,233;Q3;15;40;102;489;31;86;0,26;12,23;55,68;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
71;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;92;1033;71;75;0,63;30,38;75,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
72;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,224;Q3;43;25;67;762;32;67;0,36;30,48;71,43;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
73;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,196;Q3;24;63;204;1165;68;151;0,40;18,49;67,12;12;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
74;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,196;Q3;44;46;67;1538;44;65;0,43;33,43;73,39;3;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
75;4700152791;"Point of Care";journal;"15330303, 1533029X";0,194;Q3;17;37;127;594;41;96;0,41;16,05;52,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
76;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,178;Q3;25;102;311;1861;115;278;0,38;18,25;80,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
77;29344;"Pflege";journal;"10125302";0,178;Q3;15;45;133;1286;34;101;0,17;28,58;67,57;7;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
78;27627;"Creative nursing";journal;"10784535";0,144;Q4;16;41;116;178;32;91;0,22;4,34;87,50;1;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
79;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;81,77;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;129;300;2218;26;288;0,06;17,19;35,73;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
81;28838;"Nursing History Review";journal;"10628061";0,119;Q4;14;8;51;410;14;39;0,25;51,25;100,00;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q4)";"Nursing"
82;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;40,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
83;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";;-;7;42;0;794;0;0;0,00;18,90;63,22;1;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology; Cultural Studies; History; Nursing (miscellaneous)";"Arts and Humanities; Nursing; Social Sciences"
84;21100853546;"Global Qualitative Nursing Research";journal;"23333936";;-;23;6;0;283;0;0;0,00;47,17;78,95;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Nursing (miscellaneous)";"Nursing"
85;21100469749;"International Journal of Nursing Sciences";journal;"23520132";;-;37;84;0;1848;0;0;0,00;22,00;60,29;16;0;China;Asiatic Region;"Chinese Nursing Association";"2014-2023";"Nursing (miscellaneous)";"Nursing"
86;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;98;0;2998;0;0;0,00;30,59;54,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
87;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;25;154;641;184;103;1,03;25,64;70,37;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
88;21100854887;"Nursing Open";journal;"20541058";;-;34;6;0;146;0;0;0,00;24,33;63,16;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
89;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;68;214;1067;184;170;0,70;15,69;53,76;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
