Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100831441;"TEM Journal";journal;"22178309, 22178333";0,238;Q4;22;282;725;9329;940;725;1,22;33,08;40,50;0;104;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,282;Q3;49;99;467;3094;587;463;1,30;31,25;25,70;0;11;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Physics and Astronomy"
3;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,151;Q4;7;142;377;3350;157;377;0,42;23,59;26,61;0;18;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
4;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,219;Q4;10;26;183;400;37;183;0,25;15,38;19,57;0;3;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
5;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,188;Q4;16;54;173;1710;203;172;1,14;31,67;32,48;0;10;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
6;21101133425;"Tehnicki Glasnik";journal;"18485588, 18466168";0,209;Q4;8;87;166;2239;164;166;0,99;25,74;28,31;0;29;Croatia;Eastern Europe;"University North";"2021-2023";"Engineering (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
7;24449;"Kybernetika";journal;"00235954, 1805949X";0,275;Q3;41;39;162;1192;132;156;0,87;30,56;30,00;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Artificial Intelligence (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
8;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,281;Q3;10;65;154;2166;310;154;2,41;33,32;26,18;0;12;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering"
9;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,105;Q4;3;2;154;24;10;154;0,06;12,00;25,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
10;21101044727;"Informatics and Automation";journal;"27133206, 27133192";0,239;Q4;13;50;139;2182;123;139;1,10;43,64;24,49;0;7;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Mathematics"
11;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,193;Q4;8;47;139;1100;49;139;0,35;23,40;14,68;0;1;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
12;21100902603;"Informatsionno-Upravliaiushchie Sistemy";journal;"25418610, 16848853";0,199;Q4;10;35;122;862;96;122;0,65;24,63;38,89;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University of Aerospace Instrumentation";"2018-2022";"Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
13;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,293;Q3;16;40;122;1427;162;120;1,16;35,68;26,47;0;13;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
14;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q3;11;46;108;1701;153;107;1,29;36,98;23,33;0;23;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
15;21101021169;"Applied Computer Science";journal;"18953735, 23536977";0,148;Q4;8;39;96;1165;70;96;0,84;29,87;28,32;0;5;Poland;Eastern Europe;"Polish Association for Knowledge Promotion";"2019-2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering"
16;21100902867;"Differencialnie Uravnenia i Protsesy Upravlenia";journal;"18172172";0,245;Q3;6;28;84;683;48;84;0,55;24,39;27,66;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Information Systems (Q3); Analysis (Q4); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Mathematics"
17;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q4;16;27;78;945;54;71;0,63;35,00;25,00;0;7;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
18;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
19;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,212;Q4;18;21;75;667;75;75;1,06;31,76;19,70;0;3;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
20;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,182;Q4;11;24;73;897;65;73;1,04;37,38;33,33;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
21;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q4;6;27;63;1101;62;59;1,12;40,78;27,78;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
22;21101170609;"Complex Systems Informatics and Modeling Quarterly";journal;"22559922";0,280;Q3;9;20;61;1060;76;53;1,49;53,00;32,43;0;5;Latvia;Eastern Europe;"Riga Technical University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
23;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";1,003;Q1;28;25;60;1145;218;60;3,73;45,80;24,10;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
24;21100793611;"Lecture Notes of TICMI";journal;"15120511";0,127;Q4;2;0;17;0;5;17;0,31;0,00;0,00;0;0;Georgia;Eastern Europe;"Tbilisi International Centre of Mathematics and Informatics (TICMI)";"2016-2017, 2019-2021";"Applied Mathematics (Q4); Information Systems (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
