Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,161;Q4;18;63;168;2328;50;168;0,25;36,95;51,56;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,227;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
19;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,340;Q3;25;43;150;2838;141;150;0,75;66,00;33,33;1;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,424;Q3;73;206;600;4618;689;525;1,03;22,42;47,85;5;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
17;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,431;Q3;131;158;421;5689;531;419;1,15;36,01;43,84;1;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
16;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,442;Q3;37;19;46;628;59;46;1,59;33,05;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q2); Biochemistry (Q3); Histology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,518;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,589;Q2;76;1409;4739;40270;8125;4711;1,49;28,58;41,60;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,605;Q2;88;173;479;4631;875;400;1,77;26,77;26,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,765;Q2;80;139;354;3781;556;330;1,54;27,20;45,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
11;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,766;Q2;99;184;548;9953;956;527;1,47;54,09;40,72;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,797;Q2;71;62;206;3643;713;178;3,16;58,76;37,25;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
9;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,042;Q2;69;64;186;2001;411;160;2,26;31,27;53,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,344;Q1;137;54;199;2227;642;190;2,78;41,24;46,76;1;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
7;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,557;Q1;106;126;385;3845;1068;319;2,70;30,52;37,43;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29551;"Bone";journal;"87563282";1,652;Q1;224;264;945;13751;4319;907;4,53;52,09;41,20;22;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100852993;"IntraVital";journal;"21659087, 21659079";2,754;Q1;6;0;7;0;29;7;4,50;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100394875;"Cell Systems";journal;"24054720, 24054712";6,320;Q1;87;162;198;6271;1053;159;5,32;38,71;30,10;3;0;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";7,973;Q1;112;45;107;2476;2076;104;17,52;55,02;41,78;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;43;153;1232;80;148;0,44;28,65;39,79;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21100851290;"World Journal of Stem Cells";journal;"19480210";;-;35;23;33;1965;118;32;3,58;85,43;35,65;0;0;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Cell Biology; Genetics; Genetics (clinical); Histology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
