Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055725;"Energy and Built Environment";journal;"26661233";1,782;Q1;27;41;80;2120;749;80;9,36;51,71;33,08;0;32;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,236;Q1;47;63;162;5058;1321;162;8,99;80,29;27,56;1;27;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,189;Q1;31;74;116;3577;628;116;5,84;48,34;28,22;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,927;Q1;38;37;108;1712;539;108;4,11;46,27;32,41;0;21;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
5;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";0,907;Q1;26;45;106;1352;1029;106;8,89;30,04;25,27;0;3;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,835;Q1;34;57;97;2278;432;95;4,25;39,96;24,46;1;39;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
7;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,747;Q2;49;110;389;3708;960;389;2,88;33,71;25,28;0;19;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
8;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,684;Q2;101;290;993;9884;2718;993;2,81;34,08;28,07;0;36;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
9;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,623;Q2;4;56;208;996;87;208;0,45;17,79;18,71;0;13;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Engineering (miscellaneous) (Q1); Metals and Alloys (Q1); Civil and Structural Engineering (Q2); Ecology (Q2); Energy (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering; Environmental Science; Materials Science"
10;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,606;Q2;63;454;1446;13667;2979;1446;2,16;30,10;27,22;0;60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
11;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,581;Q2;51;225;242;7178;603;242;2,28;31,90;26,74;0;56;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
12;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,549;Q2;43;346;768;11967;2048;768;2,62;34,59;29,56;0;114;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
13;19700174655;"Advanced Steel Construction";journal;"1816112X";0,451;Q2;31;40;123;1231;199;123;1,55;30,78;31,82;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q3;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
15;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,395;Q3;48;317;1035;8493;1353;1035;1,16;26,79;30,75;0;42;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
16;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,392;Q3;28;130;358;5545;670;358;1,97;42,65;28,96;0;40;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
17;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,381;Q3;32;180;532;3332;789;532;1,49;18,51;34,71;0;12;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
18;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q3;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
19;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,314;Q3;30;117;303;3948;445;303;1,32;33,74;33,57;0;30;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
20;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q3;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
21;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;-;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
22;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,254;Q3;27;162;412;3668;384;412;0,85;22,64;27,84;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
23;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,236;Q4;19;180;509;3244;367;509;0,74;18,02;26,21;0;20;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q4)";"Engineering"
24;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q4;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
25;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,216;Q4;9;132;321;3064;227;321;0,71;23,21;29,09;0;11;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
26;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q4;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
27;21101038728;"International Journal for Computational Civil and Structural Engineering";journal;"25880195, 25879618";0,198;Q4;5;56;141;1034;63;141;0,53;18,46;25,93;0;4;Russian Federation;Eastern Europe;"ASV Publishing House";"2019-2023";"Computational Mechanics (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
28;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
29;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,189;Q4;22;22;68;737;48;68;0,43;33,50;19,35;0;7;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
30;16129;"Indian Concrete Journal";trade journal;"00194565";0,178;Q4;28;69;234;2022;102;196;0,47;29,30;23,36;0;17;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,170;Q4;19;152;432;3112;218;432;0,50;20,47;32,73;0;34;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
32;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,146;Q4;9;86;294;1707;100;294;0,30;19,85;28,91;0;18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
33;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,116;Q4;14;17;28;521;9;28;0,27;30,65;13,33;0;2;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
34;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;80;84;2262;100;84;1,19;28,28;31,85;0;11;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
35;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;119;383;3092;198;383;0,55;25,98;27,90;0;31;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
36;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";;-;9;20;4;1839;26;4;6,50;91,95;29,67;0;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
37;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";;-;3;73;0;1638;0;0;0,00;22,44;32,81;0;10;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Engineering (miscellaneous); Information Systems; Mechanical Engineering";"Computer Science; Engineering"
38;21101089370;"Tunnel Construction";journal;"20964498";;-;17;366;1022;7082;929;1022;0,96;19,35;26,18;0;53;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
