Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,710;Q1;27;15;30;585;22;30;0,73;39,00;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,355;Q3;39;50;145;1400;193;137;1,09;28,00;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;94302;"Acta Carsologica";journal;"15802612, 05836050";0,321;Q2;29;24;113;843;74;109;0,64;35,13;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
4;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,307;Q2;53;137;358;4745;373;355;0,86;34,64;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,307;Q3;32;38;104;710;95;100;0,93;18,68;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,295;Q2;38;81;233;1331;129;222;0,67;16,43;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
7;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,206;Q3;30;19;57;409;53;57;0,80;21,53;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
8;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,205;Q3;25;57;85;1331;17;85;0,20;23,35;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,201;Q3;14;78;138;580;22;125;0,14;7,44;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,189;Q1;11;22;18;570;10;18;0,56;25,91;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,152;Q3;32;43;91;615;18;89;0,20;14,30;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
12;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,143;Q1;8;39;99;981;20;97;0,18;25,15;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,142;Q2;9;36;96;810;6;96;0,10;22,50;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
14;5800155978;"Slavisticna Revija";journal;"03506894";0,136;Q1;9;23;59;506;2;57;0,03;22,00;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,132;Q4;5;57;109;1275;8;106;0,09;22,37;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
16;13796;"Biota";journal;"15804208";0,130;Q4;8;0;32;0;19;31;1,00;0,00;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21100199530;"Etnolog";journal;"03540316";0,130;Q2;8;18;57;420;3;54;0,07;23,33;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;26102;"Informacije MIDEM";journal;"03529045";0,129;Q4;21;40;115;567;18;108;0,20;14,18;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
19;28656;"Geografski Vestnik";journal;"03503895";0,127;Q4;12;14;54;383;7;54;0,14;27,36;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,124;Q3;15;14;50;912;12;47;0,32;65,14;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,118;Q4;19;15;22;606;5;20;0,23;40,40;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,113;Q3;16;13;11;214;5;9;0,45;16,46;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
23;16893;"Biogenic Amines";journal;"15693910, 01688561";0,112;Q4;16;0;50;0;10;49;0,23;0,00;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,111;Q4;7;36;31;921;1;31;0,03;25,58;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
25;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,107;Q4;13;53;150;656;14;150;0,10;12,38;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,102;Q3;6;18;12;407;1;11;0,08;22,61;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
27;34725;"Geografija v Soli";journal;"13184717";0,100;Q4;4;31;88;247;0;88;0,00;7,97;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
28;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;15;40;117;3;40;0,04;7,80;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;21100200441;"Glasnik SED";journal;"03512908";0,100;Q4;8;54;112;619;3;80;0,03;11,46;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q4); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
30;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;19700180507;"Acta Histriae";journal;"13180185";;-;13;39;0;1341;0;0;0,00;34,38;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History";"Arts and Humanities"
