Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13504;"Diagnostica";journal;"00121924";0,388;Q2;56;21;64;561;99;64;1,77;26,71;33,93;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
2;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,314;Q2;46;67;209;2333;242;168;1,29;34,82;25,43;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
3;19175;"Psychotherapeut";journal;"14322080, 09356185";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
4;13398;"Psyche (discontinued)";journal;"00332623";0,299;Q3;19;47;143;1826;57;138;0,53;38,85;27,27;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,271;Q3;31;25;74;1009;69;71;1,06;40,36;25,00;4;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,261;Q3;36;28;73;1099;47;67;0,59;39,25;32,10;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
7;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,247;Q3;13;22;74;754;23;71;0,26;34,27;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;37633;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"0300869X";0,211;Q3;6;0;13;0;7;13;0,54;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1971-1982, 2000";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
9;14148;"Familiendynamik (discontinued)";journal;"03422747";0,155;Q4;7;23;52;549;11;43;0,21;23,87;23,33;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
10;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";;-;11;17;0;870;0;0;0,00;51,18;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology; Social Psychology";"Psychology"
11;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;58;170;1577;199;157;1,51;27,19;29,17;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
12;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;25;72;1261;30;72;0,41;50,44;37,74;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
