Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";8,010;Q1;137;37;108;1746;575;107;4,82;47,19;15,49;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;12137;"Journal of Statistical Software";journal;"15487660";7,636;Q1;174;72;212;3666;4187;212;5,54;50,92;24,02;8;1;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";5,877;Q1;192;130;336;5471;1477;336;4,04;42,08;21,09;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;21100332429;"Annual Review of Statistics and Its Application";journal;"23268298, 2326831X";3,271;Q1;44;16;65;1619;454;62;5,43;101,19;38,89;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;24724;"Annals of Probability";journal;"00911798";3,184;Q1;99;90;284;3311;663;283;2,10;36,79;11,86;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;21100255423;"R Journal";journal;"20734859";2,567;Q1;60;59;204;1663;1337;196;3,52;28,19;30,77;1;4;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;14756;"Statistical Science";journal;"08834237";2,204;Q1;119;60;147;2301;458;134;2,00;38,35;24,37;0;6;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24710;"Annals of Applied Probability";journal;"10505164";1,878;Q1;89;85;298;3025;624;298;1,86;35,59;11,28;0;2;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,674;Q1;84;96;304;4336;676;300;1,96;45,17;28,03;0;34;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;26398;"Electronic Journal of Probability";journal;"10836489";1,666;Q1;52;142;366;4738;482;366;1,15;33,37;15,38;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,576;Q1;61;48;148;1636;195;138;1,05;34,08;28,28;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,482;Q1;59;105;430;3987;607;430;1,10;37,97;26,48;0;3;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;25802;"Communications in Analysis and Geometry";journal;"10198385";1,431;Q1;47;37;124;1137;86;124;0,68;30,73;24,66;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;21100198229;"Statistics Surveys";journal;"19357516";1,358;Q1;26;3;10;254;38;10;4,00;84,67;27,27;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,283;Q1;89;84;382;2742;502;378;1,20;32,64;27,32;1;2;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;26386;"Electronic Communications in Probability";journal;"1083589X";1,236;Q1;38;80;247;1278;219;247;0,74;15,98;19,12;0;1;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;14882;"Test";journal;"11330686, 18638260";1,233;Q1;49;53;161;1707;238;123;1,52;32,21;33,98;3;3;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;14233;"Statistical Papers";journal;"09325026, 16139798";1,230;Q1;46;122;235;3986;351;233;1,53;32,67;26,95;1;5;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";1,172;Q1;65;31;98;1510;312;72;3,04;48,71;53,75;3;6;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
20;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,094;Q2;37;48;139;2170;375;139;2,41;45,21;16,53;0;2;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;12068;"International Statistical Review";journal;"03067734, 17515823";1,051;Q2;62;57;101;2180;250;92;2,20;38,25;22,22;5;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
22;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,804;Q2;56;37;99;1268;93;97;0,77;34,27;28,09;0;6;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;21100797724;"Journal of Survey Statistics and Methodology";journal;"23250992, 23250984";0,717;Q2;24;44;67;1639;105;65;1,07;37,25;40,35;9;6;United States;Northern America;"Oxford University Press";"2013-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Social Sciences"
24;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,671;Q2;43;88;239;2353;181;239;0,71;26,74;22,70;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;23842;"Journal of Classification";journal;"01764268, 14321343";0,657;Q2;47;44;86;1297;137;77;1,57;29,48;17,89;0;3;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
26;21100821132;"Decision";journal;"23259973, 23259965";0,656;Q2;23;17;77;786;112;71;1,76;46,24;17,02;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2); Neuropsychology and Physiological Psychology (Q3)";"Decision Sciences; Psychology"
27;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,631;Q2;90;195;593;8422;2206;587;3,85;43,19;24,78;0;2;United States;Northern America;"Elsevier Inc.";"1991-2023";"Computer Vision and Pattern Recognition (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
28;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,621;Q2;57;36;99;1461;147;95;1,22;40,58;18,63;3;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
29;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,535;Q3;41;65;171;1858;208;171;1,37;28,58;25,86;0;9;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,458;Q3;33;38;156;694;81;153;0,60;18,26;18,52;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,393;Q3;15;46;88;957;63;85;0,79;20,80;23,53;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;21100876723;"2018 International Conference on Probabilistic Methods Applied to Power Systems, PMAPS 2018 - Proceedings";conference and proceedings;"-";0,354;-;12;0;156;0;194;155;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Energy; Mathematics"
33;21100941199;"Statistics and Public Policy";journal;"2330443X";0,341;Q3;15;9;43;215;56;30;1,46;23,89;25,00;0;2;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
34;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,297;Q3;19;67;138;1880;173;137;1,24;28,06;29,41;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
35;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,295;Q3;15;11;53;296;33;53;0,48;26,91;38,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
36;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,289;Q3;8;29;90;471;30;86;0,23;16,24;26,79;0;0;United States;Northern America;"Routledge";"2017-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
37;21100834700;"2017 12th International Conference on Sampling Theory and Applications, SampTA 2017";conference and proceedings;"-";0,268;-;10;0;144;0;93;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
38;21100900501;"International Conference on Information Systems 2018, ICIS 2018";conference and proceedings;"-";0,257;-;17;0;373;0;411;372;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
39;21100896490;"ETS Research Report Series";journal;"23308516";0,235;Q4;23;29;91;1872;64;91;0,70;64,55;49,21;1;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Education (Q3); Applied Psychology (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Psychology; Social Sciences"
40;21100878662;"2018 21st International Conference on Information Fusion, FUSION 2018";conference and proceedings;"-";0,231;-;22;0;358;0;439;356;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Instrumentation; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Physics and Astronomy"
41;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,200;Q4;8;40;82;668;29;82;0,40;16,70;32,14;1;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
42;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q4;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
43;21100834885;"Proceedings - 2017 IEEE International Conference on Big Knowledge, ICBK 2017";conference and proceedings;"-";0,192;-;10;0;52;0;45;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
44;21100958845;"Proceedings of UrgentHPC 2019: 1st International Workshop on HPC for Urgent Decision Making - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking";conference and proceedings;"-";0,173;-;4;0;6;0;9;5;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Decision Sciences (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
45;21100901426;"2018 IEEE International Conference on Prognostics and Health Management, ICPHM 2018";conference and proceedings;"-";0,172;-;10;0;85;0;62;84;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering"
46;21100901167;"11th CMI International Conference, 2018: Prospects and Challenges Towards Developing a Digital Economy within the EU, PCTDDE 2018";conference and proceedings;"-";0,170;-;3;0;13;0;13;12;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
47;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,169;Q4;40;28;183;744;111;182;0,22;26,57;21,67;0;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
48;21100923498;"Proceedings - 2019 Prognostics and System Health Management Conference, PHM-Paris 2019";conference and proceedings;"-";0,159;-;7;0;53;0;43;51;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Mechanical Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering"
49;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,155;-;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
50;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,149;Q4;9;101;47;2031;25;47;0,53;20,11;34,80;0;13;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
51;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
52;21100909446;"2019 4th IEEE International Conference on Big Data Analytics, ICBDA 2019";conference and proceedings;"-";0,146;-;10;0;85;0;78;83;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
53;21100935224;"2019 18th Workshop on Information Processing and Control, RPIC 2019";conference and proceedings;"-";0,140;-;5;0;45;0;25;44;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Control and Optimization; Health Informatics; Information Systems and Management; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Medicine; Physics and Astronomy"
54;21100898098;"Proceedings - 2018 6th International Symposium on Computing and Networking Workshops, CANDARW 2018";conference and proceedings;"-";0,135;-;9;0;106;0;71;104;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
55;21100826564;"Proceedings of 2017 20th IEEE International Conference on Soft Computing and Measurements, SCM 2017";conference and proceedings;"-";0,135;-;14;0;276;0;173;274;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
56;21100942330;"2019 15th International Asian School-Seminar Optimization Problems of Complex Systems, OPCS 2019";conference and proceedings;"-";0,125;-;1;0;2;0;1;1;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
57;21100976721;"2019 IEEE International Conference on Advanced Trends in Information Theory, ATIT 2019 - Proceedings";conference and proceedings;"-";0,123;-;11;0;107;0;102;106;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
58;21100931219;"2019 International Conference on Computer Communication and Informatics, ICCCI 2019";conference and proceedings;"-";0,119;-;10;0;83;0;65;79;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Social Sciences"
59;21100975811;"MACS 2019 - 13th International Conference on Mathematics, Actuarial Science, Computer Science and Statistics, Proceedings";conference and proceedings;"-";0,118;-;9;0;70;0;61;69;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
60;21100896488;"International Journal of Business Intelligence Research";journal;"19473605, 19473591";0,117;Q4;8;5;18;212;17;18;0,94;42,40;18,18;0;1;United States;Northern America;"IGI Global Publishing";"2018-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
61;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
62;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
63;21100927984;"Proceedings - 2019 5th International Conference on Big Data and Information Analytics, BigDIA 2019";conference and proceedings;"-";0,106;-;5;0;32;0;10;30;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics; Information Systems; Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
64;21100954473;"Proceedings of DRBSD-5 2019: 5th International Workshop on Data Analysis and Reduction for Big Scientific Data - Held in conjunction with SC 2019: The International Conference for High Performance Co";conference and proceedings;"-";0,105;-;2;0;7;0;3;5;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Media Technology; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering"
65;21100972972;"Proceedings - 2019 12th International Conference on Intelligent Computation Technology and Automation, ICICTA 2019";conference and proceedings;"-";0,104;-;5;0;155;0;19;153;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Information Systems and Management; Modeling and Simulation; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
66;21100953644;"Proceedings - 2019 International Conference on Machine Learning, Big Data and Business Intelligence, MLBDBI 2019";conference and proceedings;"-";0,102;-;5;0;38;0;4;36;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
67;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";;-;11;38;33;1450;47;33;1,42;38,16;45,93;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Psychology (miscellaneous); Public Health, Environmental and Occupational Health; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
68;21101033050;"Journal of Global Economic Analysis";journal;"23772999";;-;15;11;27;737;63;27;2,21;67,00;19,64;0;3;United States;Northern America;"Purdue University, Department of Agricultural Economics";"2016-2023";"Applied Mathematics; Economics and Econometrics; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
69;21101093023;"Probability, Uncertainty and Quantitative Risk";journal;"23670126, 20959672";;-;11;7;29;248;43;28;0,93;35,43;8,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2016-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
70;21101021638;"Stochastic Systems";journal;"19465238";;-;8;13;26;500;19;17;0,73;38,46;9,68;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
