Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,482;Q2;44;90;228;3149;247;194;0,97;34,99;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;14044;"Israel Medical Association Journal";journal;"15651088";0,332;Q2;61;259;789;4380;540;618;0,61;16,91;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,309;Q3;40;42;142;1329;80;110;0,56;31,64;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;69279;"Geography Research Forum";journal;"03335275";0,114;Q4;14;8;22;188;11;19;0,36;23,50;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;16175;"Medicine and Law";journal;"07231393";0,154;Q3;22;62;188;2251;52;175;0,31;36,31;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
6;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,222;Q3;34;34;108;891;30;107;0,25;26,21;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
7;16100154780;"Israel Exploration Journal";journal;"00212059";0,178;Q2;19;13;40;499;8;40;0,22;38,38;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,170;Q3;13;26;67;175;17;58;0,20;6,73;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;13295;"Harefuah";journal;"00177768";0,132;Q3;20;201;580;4145;111;567;0,18;20,62;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
10;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,112;Q4;15;17;18;319;3;14;0,17;18,76;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
