Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;26573;"American Machinist";trade journal;"10417958";0,100;Q4;4;101;412;0;0;157;0,00;0,00;8,33;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
42;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;87;455;0;2;266;0,00;0,00;5,00;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
41;19857;"Diesel Progress International Edition";trade journal;"10913696";0,100;Q4;2;81;289;0;0;109;0,00;0,00;6,25;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
40;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;123;795;0;0;331;0,00;0,00;11,54;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;50;351;0;1;120;0,00;0,00;22,73;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;83355;"Gas Utility Manager";trade journal;"15333086";0,100;Q4;2;72;297;0;0;119;0,00;0,00;24,14;0;0;United States;Northern America;"James Informational Media, Inc.";"2001-2004";"Mechanical Engineering (Q4)";"Engineering"
37;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;290;1609;0;14;591;0,01;0,00;8,77;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
36;27807;"Modern Casting";trade journal;"00267562";0,100;Q4;9;120;548;0;8;205;0,01;0,00;4,62;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
35;21109;"Motion System Design";trade journal;"15371794";0,100;Q4;4;65;124;0;0;97;0,00;0,00;7,69;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
34;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;312;0;0;169;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;81;373;33;2;101;0,01;0,41;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
32;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;6,06;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
31;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,100;Q4;8;86;190;40;2;65;0,01;0,47;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
30;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;46;58;0;1;51;0,02;0,00;26,67;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
29;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;49;397;25;6;93;0,02;0,51;10,34;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q4;5;0;39;0;1;39;0,00;0,00;0,00;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Energy; Engineering"
27;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;80;254;27;10;215;0,03;0,34;5,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
26;22135;"Turbomachinery International";trade journal;"01494147";0,101;Q4;6;28;85;3;3;85;0,02;0,11;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
25;26561;"Gas Turbine World";trade journal;"07477988";0,105;Q4;7;20;57;0;3;48;0,05;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
24;13112;"Military Engineer";trade journal;"00263982";0,106;Q4;5;67;176;6;3;137;0,01;0,09;10,31;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
23;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,108;Q3;4;153;514;0;8;277;0,02;0,00;4,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q3)";"Engineering"
22;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q3;20;94;82;0;13;81;0,16;0,00;15,00;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q3)";"Engineering"
21;25730;"Railway Gazette International";trade journal;"03735346";0,108;Q3;7;98;556;23;14;269;0,02;0,23;1,82;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
20;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;313;993;50;13;389;0,01;0,16;14,75;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
19;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,113;Q3;6;193;534;10;19;240;0,04;0,05;13,33;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
18;16011;"Engineered Systems";trade journal;"08919976";0,114;Q3;8;185;405;53;4;312;0,01;0,29;8,77;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
17;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,114;Q3;11;33;159;9;1;82;0,01;0,27;4,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
16;19882;"Advanced Materials and Processes";trade journal;"08827958";0,120;Q3;41;179;348;12;101;217;0,27;0,07;10,69;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;13054;"Manufacturing Engineering";trade journal;"03610853";0,125;Q3;15;100;212;0;28;207;0,10;0,00;3,57;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
14;15257;"Pulp and Paper";trade journal;"00334081";0,129;Q3;12;129;374;25;13;283;0,02;0,19;15,79;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
13;20359;"Gear Technology";trade journal;"07436858";0,131;Q3;15;31;74;177;10;66;0,18;5,71;3,23;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
12;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,161;Q3;12;149;170;255;14;167;0,10;1,71;16,90;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
10;20256;"TR News";trade journal;"07386826";0,161;Q3;13;55;207;40;15;124;0,06;0,73;20,75;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
9;17611;"NLGI Spokesman";trade journal;"00276782";0,165;Q3;15;59;127;124;16;99;0,05;2,10;7,50;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
8;27260;"Light Metal Age";trade journal;"00243345";0,201;Q3;15;53;247;175;20;120;0,07;3,30;8,57;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q3;23;106;343;824;36;318;0,10;7,77;4,86;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;17802;"Materials Performance";trade journal;"00941492";0,231;Q2;29;232;463;532;85;257;0,18;2,29;11,88;0;0;United States;Northern America;"NACE International";"1974-2019";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;15263;"Pulp and Paper Canada";trade journal;"03164004";0,318;Q2;29;149;447;761;120;425;0,23;5,11;14,49;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Economics and Econometrics (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;21736;"Sound and Vibration";trade journal;"15410161";0,358;Q2;37;47;131;293;42;109;0,28;6,23;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Physics and Astronomy"
3;17801;"Materials Evaluation";trade journal;"00255327";0,470;Q2;35;80;215;674;103;209;0,46;8,43;10,81;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,496;Q2;27;93;145;449;61;132;0,43;4,83;18,99;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1;32694;"Tappi Journal";trade journal;"07341415";0,793;Q1;48;81;343;1080;238;331;0,50;13,33;23,03;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
