Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151812;"Ciencia Rural";journal;"01038478";0,411;Q2;46;360;1325;7434;774;1303;0,51;20,65;42,87;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,466;Q2;63;391;1124;11069;979;1120;0,78;28,31;36,39;2;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,686;Q1;38;144;762;3321;552;762;0,56;23,06;33,33;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Veterinary (miscellaneous) (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,639;Q2;64;227;678;5991;676;674;0,84;26,39;30,73;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;19700201507;"Zoologia";journal;"19844689, 19844670";0,383;Q2;40;111;327;3930;222;326;0,67;35,41;40,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;4000151823;"Scientia Agricola";journal;"01039016";0,585;Q2;65;95;325;2777;374;312;1,02;29,23;34,03;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;5200153106;"Neotropical Ichthyology";journal;"16796225";0,648;-;49;91;230;3411;325;227;1,27;37,48;31,79;1;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
8;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,320;Q3;32;44;198;1604;116;197;0,44;36,45;52,42;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;19700188151;"Check List";journal;"1809127X";0,280;-;29;161;179;3487;84;179;0,47;21,66;31,26;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,131;-;8;0;156;0;31;154;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
11;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,470;Q2;29;33;122;1310;96;122;0,86;39,70;31,03;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,233;Q3;27;65;155;2201;58;122;0,42;33,86;28,74;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,361;Q3;36;43;120;1179;84;120;0,54;27,42;39,69;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,231;Q3;22;60;119;1328;29;119;0,24;22,13;40,80;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
15;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,239;Q3;20;39;63;1224;22;63;0,35;31,38;42,00;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
16;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,111;Q4;10;30;60;1254;6;60;0,10;41,80;65,22;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;200147128;"Phyllomedusa";journal;"15191397";0,387;Q2;22;15;34;494;29;34;0,67;32,93;32,56;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
