Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,691;Q2;44;41;123;790;209;123;1,65;19,27;12,11;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
2;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,450;Q3;66;143;340;4597;412;340;1,12;32,15;31,90;2;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
3;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,377;Q3;31;41;74;868;61;68;0,82;21,17;29,85;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
4;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,246;Q3;25;38;124;811;59;103;0,25;21,34;21,88;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Health Professions; Medicine"
5;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,240;Q3;40;44;76;1346;48;73;0,63;30,59;22,66;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
6;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,223;Q3;30;37;10;1152;28;10;2,80;31,14;38,76;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
7;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biomedical Engineering (Q3); Biochemistry (Q4); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
8;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,218;Q3;25;59;163;1387;56;160;0,25;23,51;29,06;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
9;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
10;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,198;Q4;20;62;98;1331;53;94;0,57;21,47;9,95;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
11;19900193603;"Nano Biomedicine";journal;"21854734, 18835198";0,153;Q4;12;19;21;595;17;21;0,81;31,32;24,72;0;0;Japan;Asiatic Region;"Nano Biomedical Society";"2009-2016, 2018-2023";"Biomedical Engineering (Q4)";"Engineering"
12;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,135;Q4;12;1245;7478;28814;693;7437;0,11;23,14;34,61;4;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,117;-;15;301;938;0;119;938;0,11;0,00;39,05;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
14;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;156;507;2632;75;506;0,13;16,87;36,23;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
15;19600157311;"Transactions of Japanese Society for Medical and Biological Engineering";journal;"18814379, 1347443X";0,102;Q4;8;65;71;1043;8;71;0,11;16,05;14,41;0;0;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2009-2011, 2013-2023";"Biomedical Engineering (Q4)";"Engineering"
16;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";;-;41;34;0;593;0;0;0,00;17,44;40,94;1;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
17;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";;-;14;90;0;1398;0;0;0,00;15,53;36,53;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering";"Engineering"
