Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,770;Q3;269;1069;1235;58331;3991;1231;2,94;54,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,070;Q3;96;85;411;4834;914;399;2,17;56,87;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,852;Q3;63;76;234;2527;780;225;3,10;33,25;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21342;"Pathobiology";journal;"14230291, 10152008";0,809;Q3;63;44;119;2262;275;115;2,48;51,41;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,099;Q1;97;130;47;11401;210;45;4,70;87,70;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,434;Q2;61;6;33;763;132;32;4,67;127,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;14200154734;"Genome Dynamics";book series;"16609263, 16623797";0,957;Q3;27;12;28;906;50;25;0,00;75,50;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100403902;"Metabolites";journal;"22181989";0,355;Q4;66;54;5;3751;3;4;0,60;69,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100394188;"Biomolecules";journal;"2218273X";0,183;Q4;109;35;4;2970;2;3;0,50;84,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100790818;"Antioxidants";journal;"20763921";;-;106;2;0;62;0;0;0,00;31,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry; Cell Biology; Clinical Biochemistry; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
12;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,894;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;21100337905;"Pathogens";journal;"20760817";;-;70;10;1;775;0;0;0,00;77,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Immunology and Allergy; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
