Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100798510;"Journal of Intercultural Ethnopharmacology (discontinued)";journal;"21468397";0,385;Q3;22;0;122;0;213;118;1,14;0,00;0,00;0;0;Turkey;Middle East;"Ejmanager LLC";"2016-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17500155003;"Records of Natural Products";journal;"13076167";0,340;Q3;41;73;210;2072;294;209;1,41;28,38;46,02;0;19;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,202;Q3;23;34;70;1099;62;63;0,92;32,32;54,84;0;7;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,194;Q3;22;67;139;2121;107;139;0,66;31,66;55,56;1;16;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,166;Q3;11;0;12;0;14;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,165;Q3;16;0;479;0;307;477;0,64;0,00;0,00;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,159;Q3;20;113;214;3739;127;213;0,64;33,09;56,18;0;31;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,152;Q3;19;25;50;1052;27;50;0,41;42,08;58,97;0;13;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,141;Q3;13;24;37;759;10;37;0,36;31,63;62,00;0;8;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";0,133;Q3;7;17;14;360;6;14;0,43;21,18;43,90;0;2;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;11;30;630;2;30;0,10;57,27;76,92;0;5;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
12;21101030820;"Journal of Chemical Metrology";journal;"13076183";;-;6;12;0;289;0;0;0,00;24,08;72,73;0;7;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
