Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;144748;"Journal of Information and Computational Science";journal;"15487741";0,114;Q4;27;299;598;3661;80;598;0,14;12,24;33,43;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
18;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,158;Q4;35;8;12;292;10;11;0,83;36,50;13,79;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
17;62723;"VLSI Design";journal;"15635171, 1065514X";0,177;Q3;27;8;54;220;59;52;1,09;27,50;21,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,180;Q3;33;102;272;1174;92;268;0,31;11,51;25,42;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
15;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,252;Q3;18;2;8;256;19;8;1,20;128,00;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science"
14;144972;"Design Issues";journal;"07479360";0,291;Q3;43;34;91;1012;58;79;0,52;29,76;36,84;3;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
13;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,317;Q2;42;18;44;648;40;41;0,90;36,00;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
12;25515;"Graphical Models";journal;"15240703, 15240711";0,378;Q2;61;21;61;662;116;57;1,78;31,52;15,69;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
11;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,460;Q2;56;64;171;1995;246;162;1,24;31,17;15,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,497;Q2;102;68;225;491;527;205;2,04;7,22;22,47;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
9;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,601;Q2;57;46;142;1241;228;131;1,35;26,98;14,53;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
8;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,648;Q1;84;90;322;3545;795;319;2,36;39,39;24,65;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
7;15101;"IBM Systems Journal";journal;"00188670";0,742;Q1;83;0;162;0;610;142;3,20;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,774;Q1;132;282;673;8462;1610;662;2,27;30,01;19,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;20979;"Journal of Mechanical Design";journal;"10500472";0,871;Q1;139;174;509;4094;1460;464;2,38;23,53;15,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Computer Science; Engineering"
4;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,068;Q1;166;164;524;5330;2058;508;3,68;32,50;16,28;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,171;Q1;251;257;412;8231;2612;409;6,80;32,03;16,25;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,944;Q1;329;234;800;7933;4628;797;5,26;33,90;17,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
1;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";;-;23;32;0;790;0;0;0,00;24,69;12,94;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
