Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100828738;"Critical Housing Analysis";journal;"23362839";0,599;Q1;14;13;45;359;76;44;1,81;27,62;37,50;1;11;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
2;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,492;Q2;15;70;179;1744;216;177;1,38;24,91;42,22;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
3;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,478;Q2;21;23;63;960;172;63;3,07;41,74;53,52;0;14;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,439;Q2;32;71;229;3946;652;229;3,18;55,58;54,88;0;41;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,412;Q2;7;11;33;576;39;31;1,43;52,36;40,00;0;2;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,399;Q2;32;62;254;2985;639;254;2,67;48,15;41,67;0;30;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,355;Q2;6;20;48;774;26;43;0,47;38,70;18,18;0;3;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
8;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,335;Q2;14;108;451;3183;499;451;1,30;29,47;60,78;0;55;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
9;21100874350;"Baltic Region";journal;"23100524, 20798555";0,333;Q2;9;37;111;1304;133;110;1,15;35,24;36,73;0;21;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,330;Q2;13;114;398;4098;339;397;0,90;35,95;68,47;0;52;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,310;Q2;9;41;161;2166;70;159;0,46;52,83;30,77;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q2;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,307;Q2;10;73;215;2031;130;213;0,65;27,82;37,89;0;26;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,300;Q2;13;38;129;1678;124;128;0,98;44,16;44,00;1;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,290;Q2;10;0;45;0;46;44;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
16;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,282;Q2;15;194;624;3269;271;559;0,43;16,85;50,41;0;65;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
17;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,274;Q2;8;52;151;1046;58;124;0,38;20,12;26,19;3;1;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,271;Q2;30;189;491;9592;732;491;1,55;50,75;46,97;2;104;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
19;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,266;Q2;12;8;27;446;40;27;1,06;55,75;44,44;0;5;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
20;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,262;Q3;7;24;83;1494;38;80;0,55;62,25;64,10;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,262;Q3;12;35;114;1202;141;114;1,55;34,34;60,26;0;19;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,257;Q3;10;31;110;1172;68;110;0,61;37,81;71,11;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;21100780471;"Asian Studies";journal;"22325131, 23504226";0,248;Q3;9;48;102;2223;76;95;0,89;46,31;33,33;1;14;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;Q3;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
25;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,240;Q3;14;48;108;1923;58;107;0,49;40,06;64,20;0;28;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;21100846340;"Journal of Comparative Politics";journal;"13381385";0,238;Q3;7;12;29;489;29;29;1,22;40,75;37,50;0;7;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;23425;"Politicka Misao";journal;"18468721, 00323241";0,232;Q3;10;34;88;2121;30;80;0,33;62,38;35,42;1;7;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,230;Q3;8;55;171;2011;64;142;0,30;36,56;73,20;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
29;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,224;Q3;5;53;166;1315;30;166;0,19;24,81;50,72;0;6;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
30;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q3;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
31;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,216;Q3;11;25;70;994;54;69;1,00;39,76;64,10;0;11;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
33;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,214;Q3;4;4;24;63;2;22;0,00;15,75;85,71;0;3;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
34;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,214;Q3;5;128;389;5170;89;388;0,23;40,39;40,96;0;23;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
35;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,211;Q3;5;27;105;718;25;105;0,28;26,59;37,14;0;12;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
36;21101056926;"Central and Eastern European Migration Review";journal;"23001682";0,207;Q3;9;17;48;864;85;45;1,53;50,82;65,91;2;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;19400158636;"Sociologija i Prostor";journal;"18465226";0,205;Q3;11;27;75;1074;35;63;0,45;39,78;53,19;0;14;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
38;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,203;Q3;12;32;119;876;63;119;0,58;27,38;41,54;0;17;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
39;21100902676;"Istoriya";journal;"20798784";0,200;Q3;5;352;1172;9144;169;1172;0,15;25,98;49,07;0;67;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
40;16911;"Revija za Sociologiju";journal;"0350154X";0,199;Q3;10;15;56;723;26;51;0,25;48,20;74,07;0;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
41;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,198;Q3;10;42;118;1975;83;117;0,65;47,02;48,68;0;24;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;32;110;1556;69;98;0,53;48,63;67,53;0;9;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,195;Q3;7;26;114;799;51;113;0,55;30,73;43,24;0;9;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q3;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,193;Q3;21;41;303;894;268;303;0,82;21,80;53,00;0;20;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
46;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,193;Q3;15;24;71;1047;28;57;0,33;43,63;68,63;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;21100203918;"Social Evolution and History";journal;"16814363";0,192;Q3;14;20;58;592;40;57;0,39;29,60;17,39;0;5;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;5700167337;"Medijska Istrazivanja";journal;"13306928";0,190;Q3;7;14;44;552;22;34;0,60;39,43;73,91;0;8;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;5800170451;"Politologija";journal;"13921681, 24246034";0,187;Q3;5;16;53;908;17;53;0,19;56,75;51,85;0;6;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,187;Q3;15;20;79;1160;40;75;0,59;58,00;61,11;0;6;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
51;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,184;Q3;17;30;91;1187;34;91;0,39;39,57;38,71;0;9;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100857117;"Politics in Central Europe";journal;"18013422";0,182;Q3;11;28;88;1527;61;88;0,72;54,54;42,55;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
53;21101064918;"Problemy Polityki Spolecznej";journal;"27197328, 16401808";0,182;Q3;3;18;43;979;14;42;0,33;54,39;59,26;0;13;Poland;Eastern Europe;"University of Warsaw";"2020-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,181;Q3;8;23;59;1063;51;59;1,14;46,22;52,78;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,181;Q3;9;62;141;1887;50;137;0,27;30,44;65,22;0;39;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
56;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q3;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
57;18112;"Sociologicky Casopis";journal;"00380288";0,178;Q3;25;31;75;1464;36;74;0,53;47,23;63,64;0;17;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
58;11600153664;"Filosofija, Sociologija";journal;"02357186";0,177;Q3;12;45;123;1250;40;123;0,27;27,78;66,67;0;16;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,175;Q3;3;14;76;840;22;73;0,20;60,00;18,75;0;1;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,171;Q3;4;9;33;473;20;32;0,36;52,56;70,59;0;6;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q3;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
62;5700168238;"Politologicky Casopis";journal;"12113247";0,164;Q3;10;15;48;694;27;44;0,63;46,27;18,52;0;2;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,163;Q3;8;20;67;691;24;62;0,37;34,55;55,56;0;9;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
64;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,163;Q3;7;67;157;1786;40;154;0,26;26,66;34,48;0;10;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,162;Q3;11;23;78;1231;21;68;0,29;53,52;86,96;0;9;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
66;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";0,159;Q3;6;24;88;948;14;88;0,12;39,50;56,10;0;11;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
67;21100923619;"Economic Research Guardian";journal;"22478531";0,159;Q3;4;8;35;360;17;35;0,31;45,00;29,41;0;4;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q3;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
69;21100199115;"Rusin";journal;"23451149, 18572685";0,157;Q3;10;76;191;2567;58;182;0,36;33,78;41,67;0;5;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,152;Q3;8;37;105;1789;32;100;0,29;48,35;57,45;0;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
71;21101076095;"Information and Media";journal;"27836207";0,150;Q3;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
72;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q3;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;21101070991;"Pravni Zapisi";journal;"24061387, 22172815";0,150;Q3;2;32;67;1141;16;59;0,33;35,66;32,26;0;14;Serbia;Eastern Europe;"Faculty of Law, Union University in Belgrade";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,148;Q3;9;12;36;623;20;35;0,43;51,92;23,08;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,147;Q3;7;8;35;365;14;34;0,38;45,63;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
76;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,145;Q4;6;47;81;2154;28;70;0,36;45,83;65,22;0;21;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
77;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,144;Q4;13;66;162;2533;97;161;0,58;38,38;64,39;3;37;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,144;Q4;15;9;27;293;18;24;0,42;32,56;77,78;0;4;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
79;21100223327;"Calitatea Vietii";journal;"10180389";0,140;Q4;7;20;63;612;18;57;0,31;30,60;69,23;0;10;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
80;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,139;Q4;8;18;63;581;24;56;0,27;32,28;44,44;0;1;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,136;Q4;3;44;144;914;28;135;0,19;20,77;40,32;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
