Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,743;Q2;47;34;95;1281;396;92;3,60;37,68;39,33;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,568;Q2;54;117;351;3359;680;300;1,67;28,71;46,64;0;58;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,490;Q3;61;160;408;4469;550;358;1,13;27,93;35,89;11;88;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,467;Q3;18;60;105;1874;202;105;1,65;31,23;43,40;1;33;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,399;Q3;40;67;249;1878;423;234;1,65;28,03;44,94;0;26;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,369;Q3;26;32;97;987;150;95;1,52;30,84;45,51;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,307;Q3;35;131;455;4487;522;450;0,99;34,25;37,31;2;74;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,218;Q4;35;120;417;3017;260;391;0,28;25,14;44,17;0;54;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;19600166219;"Koomesh";journal;"16087046";0,176;Q4;17;88;308;3152;122;308;0,42;35,82;44,48;0;31;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,168;Q4;23;47;196;1281;87;182;0,35;27,26;29,61;0;19;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,153;Q4;26;203;806;5815;311;801;0,30;28,65;48,62;0;79;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,151;Q4;18;61;303;1722;101;302;0,23;28,23;34,90;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,146;Q4;13;72;215;2202;70;215;0,31;30,58;37,63;0;24;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,144;Q4;16;125;365;2745;119;359;0,30;21,96;43,88;0;64;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,132;Q4;14;113;732;2692;94;730;0,13;23,82;42,62;0;50;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100905904;"Iranian Journal of War and Public Health";journal;"2980969X, 20082622";0,125;Q4;3;25;32;916;9;32;0,28;36,64;33,33;0;5;Iran;Middle East;"Janbazan Medical and Engineering Research Center";"2019-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
