Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;89975;"Engineering Technology Management";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
9;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,101;-;2;0;15;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;99373;"Proceedings of the International Conference on Agile Manufacturing, Advances in Agile Manufacturing, ICAM 2003";conference and proceedings;"-";0,108;-;4;0;113;0;13;111;0,12;0,00;0,00;0;0;China;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
7;87467;"Managing and Leading: 52 Lessons Learned for Engineers";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
6;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,126;-;11;0;22;0;11;21;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
5;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,130;-;21;55;53;1886;17;52;0,32;34,29;20,16;0;0;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
4;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
3;21100456635;"2002 IEEE Workshop on IP Operations and Management, IPOM 2002";conference and proceedings;"-";0,166;-;8;0;39;0;23;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Media Technology";"Computer Science; Engineering"
2;21100561661;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,279;-;5;0;10;0;15;9;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
1;21100456625;"Proceedings - RAWCON 2002: 2002 IEEE Radio and Wireless Conference";conference and proceedings;"-";0,310;-;11;0;71;0;45;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
