Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23833;"Cement and Concrete Research";journal;"00088846";3,540;Q1;288;173;486;6571;2146;472;4,16;37,98;25,73;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23811;"Cement and Concrete Composites";journal;"09589465";2,809;Q1;212;146;315;4595;1253;311;3,38;31,47;24,53;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;23,64;108;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;17470;"Structural Safety";journal;"01674730";2,609;Q1;114;31;140;953;507;133;2,88;30,74;12,90;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;21,46;163;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,764;Q1;133;234;536;5576;1277;528;2,11;23,83;14,75;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;29359;"Energy and Buildings";journal;"03787788";1,745;Q1;232;518;883;14336;3489;881;3,71;27,68;24,54;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;25161;"ACI Structural Journal";journal;"08893241";1,732;Q1;135;102;296;1909;349;232;0,90;18,72;15,23;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
9;16305;"Journal of Structural Engineering";journal;"07339445";1,730;Q1;178;147;507;3476;930;461;1,72;23,65;13,44;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;24443;"Construction and Building Materials";journal;"09500618";1,656;Q1;259;957;1299;28444;4463;1292;3,00;29,72;22,40;64;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,489;Q1;136;129;365;3764;739;362;1,57;29,18;22,89;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;26939;"Building Research and Information";journal;"09613218, 14664321";1,463;Q1;105;57;156;2312;453;152;2,95;40,56;37,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
13;16113;"International Journal of Refrigeration";journal;"01407007";1,386;Q1;138;230;590;5690;1421;565;2,16;24,74;16,10;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
14;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,363;Q1;130;72;243;2032;479;236;1,92;28,22;15,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;22094;"Thin-Walled Structures";journal;"02638231";1,358;Q1;121;190;407;4704;967;401;1,89;24,76;15,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
16;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,352;Q1;139;121;242;3251;550;230;1,85;26,87;17,61;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;26874;"Building and Environment";journal;"03601323";1,293;Q1;205;315;831;10739;3082;822;3,28;34,09;27,87;90;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
18;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,283;Q1;91;82;208;2713;378;202;1,81;33,09;22,34;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
19;24931;"Automation in Construction";journal;"09265805";1,222;Q1;176;160;322;5488;1276;313;3,60;34,30;21,75;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
20;21431;"Indoor Air";journal;"09056947, 16000668";1,209;Q1;125;52;169;1953;574;150;3,66;37,56;39,21;36;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
21;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,171;Q1;90;57;153;1697;341;150;2,02;29,77;12,67;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
22;25159;"ACI Materials Journal";journal;"0889325X";1,109;Q1;113;60;213;1559;285;203;1,17;25,98;14,94;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
23;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";1,063;Q1;58;56;172;1126;182;168;0,89;20,11;13,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
24;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,997;Q1;95;111;244;2135;284;213;1,16;19,23;12,60;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
25;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,973;Q1;86;65;192;2186;199;184;0,89;33,63;13,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
26;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,971;Q1;52;22;67;838;145;64;1,87;38,09;15,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
27;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,954;Q1;40;28;74;633;104;70;1,70;22,61;22,86;3;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q1)";"Engineering"
28;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,944;Q1;138;149;429;4646;925;403;1,83;31,18;19,27;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
29;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,944;Q1;71;88;163;2672;393;156;2,46;30,36;14,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
30;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,864;Q1;62;33;94;916;113;94;0,93;27,76;14,29;1;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
31;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,850;Q1;138;178;479;5013;640;465;1,30;28,16;19,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
32;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,824;Q1;36;26;59;645;86;57;1,46;24,81;14,52;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
33;3200147832;"Journal of Building Physics";journal;"17442591";0,814;Q1;42;27;54;542;98;49;1,65;20,07;13,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
34;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,787;Q1;49;46;129;1011;112;109;0,81;21,98;8,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
35;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;95;244;2351;195;234;0,71;24,75;21,67;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
36;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,711;Q1;110;81;298;3220;414;265;1,25;39,75;28,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
37;18031;"Wind and Structures, An International Journal";journal;"12266116";0,677;Q2;49;33;97;846;131;96;1,47;25,64;14,44;2;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
38;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";0,664;Q2;34;13;37;686;44;28;1,08;52,77;32,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2)";"Engineering"
39;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,652;Q2;53;39;90;1052;75;87;0,88;26,97;28,26;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
40;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,643;Q2;26;40;98;790;147;95;1,51;19,75;26,67;0;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,603;Q2;68;91;208;1798;173;186;0,75;19,76;17,59;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
42;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,588;Q2;40;41;117;876;90;110;0,83;21,37;36,36;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
43;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,588;Q2;47;28;80;708;55;68;0,71;25,29;14,29;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
44;18280;"PCI Journal (discontinued)";journal;"08879672";0,577;Q2;51;51;135;459;46;86;0,37;9,00;21,05;3;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;28423;"Steel and Composite Structures";journal;"12299367";0,566;Q2;79;66;91;1618;112;91;1,22;24,52;13,55;1;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
46;14469;"Advances in Structural Engineering";journal;"13694332";0,542;Q2;58;163;247;3855;200;236;0,72;23,65;21,28;1;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
47;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,540;Q2;71;88;194;2260;189;176;0,78;25,68;18,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Building and Construction (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
48;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,479;Q2;42;110;453;430;115;303;0,23;3,91;8,18;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
49;10900153323;"Georisk";journal;"17499518, 17499526";0,453;Q2;38;18;64;570;44;58;0,44;31,67;10,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
50;144739;"Facilities";journal;"02632772";0,444;Q2;56;44;135;1490;120;116;0,88;33,86;32,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
51;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,423;Q2;29;32;79;457;49;73;0,49;14,28;8,06;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Arts and Humanities; Engineering"
52;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,422;Q2;40;19;60;779;55;57;0,90;41,00;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
53;15072;"Journal of Information Technology in Construction";journal;"18744753";0,411;Q2;58;33;113;980;191;109;1,32;29,70;22,22;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
54;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,406;Q2;33;28;90;422;33;76;0,30;15,07;17,07;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
55;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,395;Q2;31;93;287;1227;127;252;0,52;13,19;13,04;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
56;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,358;Q2;30;20;75;385;44;67;0,50;19,25;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
57;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,350;Q2;71;192;480;5594;412;477;0,91;29,14;19,76;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
58;73326;"ASHRAE Standard";journal;"10412336";0,332;Q2;9;11;20;87;11;20;0,77;7,91;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering"
59;15751;"Heron";journal;"15744078, 00467316";0,321;Q2;28;14;39;351;26;36;0,63;25,07;35,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
60;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,317;Q2;52;28;85;1323;91;80;0,75;47,25;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
61;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,317;Q2;73;45;130;1611;115;130;0,81;35,80;30,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
62;17442;"Structural Concrete";journal;"14644177, 17517648";0,313;Q2;54;28;78;414;35;63;0,36;14,79;13,04;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
63;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,298;Q2;35;67;190;1467;130;186;0,70;21,90;15,79;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
64;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,284;Q3;18;53;117;840;65;117;0,58;15,85;33,33;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
65;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,280;Q3;25;36;117;847;51;112;0,36;23,53;11,76;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
66;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,256;Q3;21;68;130;1398;106;117;1,04;20,56;30,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
67;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,255;Q3;30;28;58;539;29;58;0,50;19,25;26,83;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
68;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,252;Q3;43;41;61;833;41;55;0,80;20,32;17,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
69;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,243;Q3;42;25;65;521;32;61;0,47;20,84;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
70;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,243;Q3;42;45;186;905;51;179;0,15;20,11;20,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
71;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,239;Q3;23;27;77;215;38;61;0,24;7,96;9,80;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
72;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,238;Q3;45;85;240;1240;87;218;0,23;14,59;11,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
73;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,237;Q3;28;18;69;765;47;57;0,56;42,50;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
74;21100451688;"Lean Construction Journal";journal;"15551369";0,222;Q3;24;9;34;314;33;31;0,71;34,89;28,00;0;0;United States;Northern America;"Lean Construction Institute";"2004-2005, 2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
75;144811;"International Journal of Construction Education and Research";journal;"15503984";0,213;Q3;27;22;67;415;20;55;0,20;18,86;38,30;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
76;19900192460;"Ingegneria Sismica";journal;"03931420";0,208;Q3;28;17;38;333;8;36;0,21;19,59;32,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering"
77;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,207;Q3;28;55;213;773;42;213;0,10;14,05;28,46;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
78;4000149403;"International Journal of Ventilation";journal;"14733315";0,193;Q3;26;33;97;796;28;92;0,31;24,12;30,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
79;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,192;Q3;15;240;792;818;63;792;0,05;3,41;7,39;0;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
80;4700152451;"SDHM Structural Durability and Health Monitoring";journal;"19302991, 19302983";0,191;Q3;18;19;49;471;15;49;0,21;24,79;23,33;0;0;United States;Northern America;"Tech Science Press";"2006-2015, 2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
81;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,180;-;30;47;142;1146;55;133;0,32;24,38;24,44;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
82;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,180;Q3;17;45;81;1578;37;76;0,46;35,07;24,79;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
83;17600155205;"Revista de la Construccion";journal;"07177925";0,176;Q3;17;31;78;648;16;76;0,13;20,90;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
84;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,174;-;29;235;839;2653;151;809;0,21;11,29;18,37;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
85;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,172;Q3;17;18;53;386;12;53;0,14;21,44;16,67;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
