Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,220;Q3;39;225;252;2709;91;252;0,46;12,04;31,67;8;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;22198;"Genetika";journal;"00166758";0,202;Q4;22;200;623;5962;204;623;0,32;29,81;62,83;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,122;Q4;21;157;484;3934;33;484;0,09;25,06;42,93;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;24717;"Biologia - Section Zoology";journal;"13356380";0,224;Q3;22;106;81;2517;25;81;0,31;23,75;29,70;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;21100867262;"Italian Botanist";journal;"25314033";;-;21;97;210;1807;31;202;0,16;18,63;42,53;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
6;16515;"Photosynthetica";journal;"03003604, 15739058";0,303;Q3;87;91;302;3542;297;301;0,91;38,92;37,28;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,102;Q4;19;86;262;2236;6;260;0,02;26,00;58,75;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,239;Q4;70;80;271;1614;76;269;0,28;20,18;37,63;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
9;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,389;Q3;63;75;190;3004;144;190;0,67;40,05;28,42;8;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
10;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q3;26;72;205;2312;35;199;0,13;32,11;60,51;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,237;Q3;45;71;226;1623;73;226;0,28;22,86;36,42;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,117;Q4;15;70;215;1713;12;215;0,03;24,47;69,11;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,192;Q4;39;67;172;1421;49;172;0,23;21,21;27,08;7;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,256;Q2;34;67;171;1130;44;171;0,24;16,87;18,75;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;63;140;714;6;140;0,04;11,33;50,75;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
16;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,543;Q3;66;55;127;2114;248;127;1,80;38,44;55,13;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
17;24737;"Polish Journal of Ecology";journal;"15052249";0,334;Q3;33;54;125;1801;70;123;0,53;33,35;41,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,256;Q3;80;51;143;2226;87;141;0,64;43,65;40,74;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;100090;"Novenytermeles";journal;"05468191";0,214;Q3;12;50;154;1242;42;154;0,29;24,84;30,00;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,184;Q4;24;49;146;1065;21;146;0,18;21,73;19,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
21;24588;"Annales Zoologici";journal;"00034541";0,257;Q4;31;47;123;1197;45;122;0,42;25,47;20,97;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,218;Q3;36;45;126;1357;47;126;0,26;30,16;48,31;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
23;22842;"Forest Genetics";journal;"1335048X";0,364;Q2;19;45;105;1579;55;104;0,36;35,09;29,09;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;45;133;1488;90;133;0,60;33,07;29,91;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
25;16864;"Osnovaniya, Fundamenty i Mekhanika Gruntov";journal;"00306223";0,100;Q4;4;45;135;0;9;135;0,09;0,00;27,27;0;0;Russian Federation;Eastern Europe;"Osnovaniya Fundamenty i Mekhanika Gruntov";"1991-1995, 2001-2005";"Soil Science (Q4)";"Agricultural and Biological Sciences"
26;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,166;Q4;33;42;111;781;32;103;0,21;18,60;54,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
27;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;144;877;52;138;0,41;21,39;32,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,490;Q2;41;40;109;1227;97;109;0,89;30,68;28,81;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
29;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,226;Q3;23;39;131;1108;33;131;0,24;28,41;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
30;21981;"Helminthologia";journal;"04406605, 13369083";0,254;Q3;32;39;110;858;45;109;0,39;22,00;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
31;19700177121;"Helia";journal;"10181806, 21970483";0,201;Q4;23;38;97;735;20;97;0,23;19,34;38,75;2;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
32;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,130;Q4;18;36;133;2564;18;133;0,15;71,22;41,67;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
33;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,126;Q4;23;36;36;775;6;36;0,00;21,53;39,53;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;17948;"Dendrobiology";journal;"16411307";0,102;Q4;24;33;9;666;0;9;0,00;20,18;36,84;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
35;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,139;Q4;12;33;116;302;5;116;0,03;9,15;17,65;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
36;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,138;Q3;33;32;183;245;26;146;0,13;7,66;29,17;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,100;Q4;14;32;39;919;1;39;0,03;28,72;52,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,213;Q3;25;31;84;1144;27;84;0,37;36,90;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;17252;"Biologia - Section Botany";journal;"13356372";0,196;Q4;20;30;124;821;44;124;0,36;27,37;41,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
40;21175;"Natura Croatica";journal;"13300520";0,213;Q4;23;26;70;770;28;70;0,39;29,62;19,15;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;26;86;861;28;81;0,30;33,12;30,77;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
42;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;25;97;799;40;97;0,44;31,96;55,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
43;24079;"Acta Chiropterologica";journal;"15081109";0,668;Q1;44;25;67;1110;63;67;0,92;44,40;28,21;11;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
44;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,219;Q4;18;25;71;506;12;68;0,12;20,24;15,79;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
45;20957;"Acta Ornithologica";journal;"00016454";0,332;Q3;36;24;59;770;35;59;0,67;32,08;24,00;3;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
46;17465;"Community Ecology";journal;"15858553, 15882756";0,338;Q3;37;24;72;988;60;67;0,85;41,17;24,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,111;Q4;16;23;30;323;6;30;0,20;14,04;6,67;0;0;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
48;110180;"Wood Research";journal;"13364561";0,190;Q3;28;23;51;388;8;50;0,12;16,87;27,27;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
49;13336;"Acta Palaeobotanica";journal;"00016594";0,246;Q2;29;22;50;840;23;50;0,33;38,18;54,55;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,185;Q4;28;22;129;569;30;128;0,23;25,86;3,13;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
51;97509;"Tekstilna Industrija";journal;"00402389";0,160;Q3;4;22;62;293;4;62;0,09;13,32;39,47;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
52;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,207;Q4;29;20;49;614;16;49;0,33;30,70;39,22;1;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
53;85449;"Polish Journal of Soil Science";journal;"00792985";0,140;Q4;13;20;60;384;6;60;0,05;19,20;40,54;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;16658;"Preslia";journal;"00327786";0,703;Q2;55;20;58;932;71;58;1,43;46,60;36,00;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,101;Q4;10;20;32;253;0;32;0,00;12,65;37,14;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;19;53;410;2;53;0,03;21,58;6,25;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;20375;"Russian Journal of Nematology";journal;"08696918";0,471;Q2;25;17;51;383;30;51;0,52;22,53;34,29;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,197;Q4;30;16;55;567;19;55;0,36;35,44;55,26;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;23319;"Polish Polar Research";journal;"01380338, 20818262";0,385;Q3;36;16;49;557;29;49;0,64;34,81;19,44;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;15;54;601;28;51;0,45;40,07;20,83;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
61;90173;"Drvna Industrija";journal;"00126772";0,243;Q2;25;14;40;225;4;40;0,12;16,07;21,43;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
62;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,115;Q4;5;12;40;373;5;40;0,16;31,08;69,57;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
63;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,126;Q4;10;12;105;407;5;105;0,06;33,92;53,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
64;13796;"Biota";journal;"15804208";0,112;Q4;8;11;14;281;1;14;0,07;25,55;13,33;0;0;Slovenia;Eastern Europe;"DPPVN";"2003-2008";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
65;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,151;Q3;14;7;24;150;3;24;0,00;21,43;33,33;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
66;16655;"Polish Botanical Studies";book series;"08670730";;-;14;3;0;736;0;0;0,00;245,33;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
67;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,171;Q4;43;0;10;0;5;10;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;21943;"Folia Zoologica";journal;"01397893";0,377;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
69;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,258;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
