Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;264;86;5;235;0,02;3,74;8,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
29;82087;"Chemical Fibers International";trade journal;"14343584";0,100;Q4;16;34;108;243;2;108;0,02;7,15;22,73;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;15;197;19;7;197;0,05;1,27;11,76;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
27;19700173600;"Elektrowaerme International";trade journal;"23671130";0,100;Q4;4;6;78;28;0;78;0,00;4,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;101;236;17;1;236;0,01;0,17;10,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
25;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;0;118;0;0;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;40;102;122;1;101;0,00;3,05;20,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;17;32;9;0;32;0,00;0,53;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
22;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
21;54202;"Spinnovation";trade journal;"-";0,101;Q4;4;14;16;5;1;16;0,06;0,36;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;6100153009;"B T H Heimtex";trade journal;"1614354X";0,102;Q4;0;0;9;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
19;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,102;Q4;8;88;327;181;7;321;0,02;2,06;11,97;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
18;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,102;Q4;8;0;132;0;2;132;0,04;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
17;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q3;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
16;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q3;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;12033;"Welding and Cutting";trade journal;"16123433";0,107;Q4;12;82;107;203;6;107;0,08;2,48;12,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;16585;"Technische Textilien";trade journal;"03233243";0,108;Q3;8;44;124;115;4;124;0,05;2,61;32,71;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q4;11;94;420;163;4;366;0,01;1,73;14,56;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
12;64541;"VGB PowerTech";trade journal;"14353199";0,114;Q4;16;0;425;0;33;424;0,09;0,00;0,00;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,125;Q3;13;31;18;605;1;18;0,06;19,52;13,51;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,137;Q3;19;0;97;0;26;97;0,29;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,139;Q3;13;31;122;156;4;122;0,04;5,03;18,92;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
8;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q4;4;134;373;63;61;373;0,19;0,47;13,89;2;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
7;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,159;Q4;6;76;209;419;17;209;0,10;5,51;2,84;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
6;19700183046;"Productivity Management";trade journal;"18688519";0,164;Q3;7;67;208;287;25;184;0,12;4,28;9,85;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
5;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,188;Q3;12;39;123;44;17;123;0,18;1,13;6,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
4;18060;"ZKG International (discontinued)";trade journal;"09490205";0,249;Q2;19;58;134;328;17;134;0,15;5,66;18,18;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
3;26381;"Bautechnik";trade journal;"09328351, 14370999";0,294;Q3;22;93;278;974;78;278;0,36;10,47;12,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
2;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,423;Q2;20;61;224;892;64;224;0,30;14,62;8,41;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
1;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";;-;1;9;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology";"Engineering"
