Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";2,060;Q1;229;68;234;5859;1300;224;6,02;86,16;35,10;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,875;Q1;151;91;225;4138;935;223;3,93;45,47;56,34;56;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,616;Q1;131;88;242;2879;717;223;2,10;32,72;31,74;12;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,142;Q1;161;474;878;14321;2048;874;1,98;30,21;23,59;0;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,090;Q1;113;159;458;4557;1140;410;2,22;28,66;43,21;59;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,571;Q2;39;33;50;1477;90;49;1,70;44,76;36,21;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
7;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,560;Q2;91;66;212;1031;218;85;0,92;15,62;60,44;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
8;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,522;Q2;81;90;285;3150;327;266;0,84;35,00;25,53;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;-;31;17;56;520;24;53;0,45;30,59;30,43;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,239;Q3;32;89;261;2569;115;254;0,38;28,87;38,27;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
11;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,226;Q3;27;60;172;1309;54;171;0,32;21,82;18,01;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
12;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,214;Q3;20;35;113;1028;33;105;0,37;29,37;22,50;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
13;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,206;Q3;23;56;186;1658;63;140;0,39;29,61;16,16;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
14;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,203;Q3;50;81;174;2362;87;157;0,50;29,16;68,63;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
15;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,184;Q3;30;21;54;825;18;54;0,28;39,29;50,00;6;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
16;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,183;Q3;26;40;50;1888;18;50;0,36;47,20;26,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
17;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
18;19400158604;"Kinesiology";journal;"13311441";0,179;Q3;31;23;42;703;25;39;0,60;30,57;20,63;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
19;4800156304;"Human Movement";journal;"17323991, 18991955";0,161;Q3;24;30;66;689;20;63;0,33;22,97;42,25;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,158;Q3;11;20;58;428;8;53;0,13;21,40;48,08;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
21;19816;"Biology of Sport";journal;"0860021X";0,141;Q4;44;48;91;1423;19;90;0,20;29,65;29,01;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,126;Q4;55;58;54;1802;20;53;0,37;31,07;26,98;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
23;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,125;Q4;14;62;194;1351;24;189;0,12;21,79;56,17;1;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
24;16373;"Hong Kong Physiotherapy Journal";journal;"10137025, 1876441X";0,120;Q4;22;5;22;95;6;19;0,24;19,00;50,00;0;0;China;Asiatic Region;"World Scientific";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
25;19900192590;"Sport Science";journal;"18403662, 18403670";0,114;Q4;22;36;69;579;5;69;0,07;16,08;26,14;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
26;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;32,50;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
27;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,111;Q4;13;21;40;543;1;37;0,03;25,86;36,21;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
28;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,105;Q4;16;37;4;619;0;4;0,00;16,73;27,27;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
29;145431;"Rigakuryoho Kagaku";journal;"13411667";0,105;Q4;8;178;401;2320;20;401;0,02;13,03;24,66;0;0;Japan;Asiatic Region;"Society of Physical Therapy Science (Rigaku Ryoho Kagakugakkai)";"1995-2015, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
30;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;39;91;1231;17;75;0,26;31,56;25,42;2;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
31;19700183042;"Archives of Budo";journal;"16438698";;-;27;31;1;771;0;1;0,00;24,87;25,37;0;0;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
32;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";;-;32;2;0;145;0;0;0,00;72,50;28,57;0;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
33;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";;-;8;10;0;93;0;0;0,00;9,30;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
34;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";;-;6;25;0;467;0;0;0,00;18,68;28,13;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
35;21100197966;"Medicina Naturista";journal;"15763080";;-;6;16;61;320;2;56;0,02;20,00;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
36;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;38;118;768;14;111;0,06;20,21;54,81;2;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
37;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";;-;24;2;0;64;0;0;0,00;32,00;14,29;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
38;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";;-;29;24;0;1001;0;0;0,00;41,71;13,27;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
