Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3300147807;"Livestock Science";journal;"18711413";1,034;Q1;128;135;266;4390;319;266;1,11;32,52;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,812;Q1;144;214;641;5874;888;639;1,29;27,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,714;Q1;147;200;493;5150;736;492;1,37;25,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;21288;"Acta Tropica";journal;"18736254, 0001706X";0,531;Q1;117;60;283;1349;333;279;1,14;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,496;Q1;87;101;339;2468;275;339;0,66;24,44;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
7;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q2;107;173;573;5398;616;571;1,01;31,20;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
8;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,429;Q2;62;50;171;1413;135;171;0,83;28,26;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
9;36020;"Society and Animals";journal;"15685306, 10631119";0,414;Q2;51;13;44;413;27;43;0,75;31,77;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
10;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,133;Q4;22;119;396;973;21;332;0,06;8,18;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";;-;45;10;0;178;0;0;0,00;17,80;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Physiology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
