Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;38;0;2;36;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
223;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;79;637;195;2;361;0,00;2,47;30,77;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
222;5000159103;"EngineerIT";trade journal;"19915047";0,100;Q4;4;71;313;62;0;313;0,00;0,87;8,00;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"2006-2016, 2018-2019";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
221;19900193939;"Journal of Home Economics Research";journal;"11180021";0,100;Q4;4;0;136;0;1;136;0,01;0,00;0,00;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
220;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,100;Q4;5;0;82;0;0;79;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
219;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;30;46;0;0;46;0,00;0,00;27,78;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
218;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;35;122;0;1;122;0,01;0,00;63,64;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
217;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;12;37;0;0;36;0,00;0,00;42,31;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
216;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
215;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,101;Q4;2;0;67;0;2;66;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
214;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,101;Q4;6;27;29;553;3;29;0,10;20,48;30,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
213;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;24;73;331;1;61;0,02;13,79;26,09;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
212;12281;"Journal of Social Development in Africa";journal;"10121080";0,102;Q4;14;10;40;323;4;36;0,00;32,30;33,33;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
211;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,102;Q4;7;0;45;0;1;31;0,03;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
210;26611;"Adler Museum bulletin";journal;"02582058";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
209;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,104;Q4;7;0;111;0;12;109;0,10;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
208;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,107;Q4;13;0;42;0;10;41;0,08;0,00;0,00;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q4)";"Social Sciences"
207;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,107;Q4;10;91;80;3991;8;80;0,10;43,86;78,52;0;0;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
206;21100329903;"Proceedings of the 24th Workshop on (Constraint) Logic Programming, WLP 2010";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
205;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,109;Q4;9;109;467;812;9;274;0,02;7,45;54,76;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
204;21100239850;"Bulletin de l'Institut Scientifique, Section Sciences de la Terre";journal;"11146834";0,110;Q4;9;13;8;335;3;8;0,38;25,77;11,43;0;0;Morocco;Africa;"Universite Mohammed V de Rabat - Institut Scientifique";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
203;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,110;Q4;12;40;27;761;2;27;0,07;19,03;27,62;0;0;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
202;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,110;Q4;11;0;55;0;8;55;0,07;0,00;0,00;0;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;19700188274;"Honeyguide";journal;"0018456X";0,111;Q4;2;9;22;55;0;16;0,00;6,11;16,67;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
200;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,111;Q4;5;24;73;516;2;61;0,02;21,50;28,57;0;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
199;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,115;Q2;9;19;71;589;10;69;0,11;31,00;42,11;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
198;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,116;Q4;20;14;52;0;7;52;0,10;0,00;77,50;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,116;Q4;20;32;41;1211;6;41;0,15;37,84;70,15;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
196;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,118;Q4;18;9;96;390;14;95;0,12;43,33;20,00;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
195;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,120;Q4;6;15;27;133;2;24;0,07;8,87;21,05;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
194;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";0,122;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
193;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,122;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,122;Q4;12;16;55;423;15;52;0,08;26,44;10,71;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
191;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,123;Q4;17;15;71;441;13;71;0,16;29,40;16,13;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
190;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,126;Q4;12;21;67;395;9;66;0,14;18,81;21,59;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
189;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,126;Q4;12;43;112;1030;21;95;0,22;23,95;52,38;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
188;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,128;Q4;13;69;250;1183;34;213;0,14;17,14;34,52;2;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
187;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,129;-;4;0;59;0;12;58;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
186;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,129;Q3;12;19;59;415;3;56;0,06;21,84;70,37;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q4)";"Nursing"
185;12635;"East African Medical Journal";journal;"0012835X";0,132;Q4;45;66;226;1361;24;212;0,04;20,62;37,02;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
184;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,137;Q4;19;26;72;1101;15;72;0,25;42,35;34,38;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
183;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,137;Q3;23;38;104;972;26;96;0,16;25,58;24,53;1;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
182;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,138;Q4;24;89;261;0;42;228;0,10;0,00;34,88;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
181;144682;"South African Family Practice";journal;"20786204, 20786190";0,138;Q4;25;130;334;2451;63;273;0,17;18,85;42,25;9;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;28296;"Acta Classica";journal;"00651141";0,139;Q2;6;8;44;404;8;42;0,25;50,50;25,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q2)";"Arts and Humanities"
179;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,139;Q4;19;42;99;680;27;79;0,26;16,19;48,24;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,141;Q4;29;30;149;938;9;149;0,02;31,27;39,44;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
177;21100223785;"Pythagoras";journal;"22237895, 10122346";0,141;Q4;12;6;23;203;6;22;0,26;33,83;75,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
176;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,143;Q3;56;147;250;63;344;247;1,09;0,43;41,32;5;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;27644;"Curationis";journal;"03798577";0,144;Q3;27;26;45;0;12;42;0,17;0,00;73,68;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;Q3;10;10;49;279;13;49;0,29;27,90;54,29;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,146;Q4;21;39;53;1151;14;53;0,26;29,51;65,04;0;0;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q4)";"Medicine"
172;17500154725;"Acta Theologica";journal;"10158758";0,148;Q2;10;34;110;945;18;105;0,12;27,79;20,00;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
171;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,148;Q3;23;26;35;744;36;34;1,03;28,62;8,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
170;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,148;Q4;23;13;1;290;1;1;1,00;22,31;21,43;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
169;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,149;Q3;14;48;149;0;49;149;0,23;0,00;37,93;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
168;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,150;Q3;12;6;27;0;9;27;0,18;0,00;73,08;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
167;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,150;Q4;16;16;39;275;23;38;0,59;17,19;15,22;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
166;17600155112;"Educational Research and Reviews";journal;"19903839";0,151;Q4;20;0;222;0;80;222;0,37;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
165;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,151;Q3;27;27;67;571;22;66;0,31;21,15;17,31;4;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Energy"
164;6400153142;"Advances in Multimedia (discontinued)";journal;"16875680, 16875699";0,153;Q3;22;11;37;384;27;36;0,65;34,91;10,81;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2007-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
163;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,154;Q4;17;8;21;142;3;21;0,20;17,75;21,21;2;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
162;20854;"West African Journal of Medicine";journal;"0189160X";0,155;Q3;33;58;219;344;78;209;0,25;5,93;29,11;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
161;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,156;Q4;12;0;54;0;36;54;0,38;0,00;0,00;0;0;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
160;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,156;Q3;21;24;107;471;25;106;0,27;19,63;19,57;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;17700154930;"Missionalia";journal;"02569507";0,157;Q2;12;20;63;567;8;56;0,00;28,35;5,26;1;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
158;14135;"South African Statistical Journal";journal;"0038271X";0,158;Q4;11;14;35;260;7;35;0,20;18,57;21,43;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
157;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,159;Q2;10;16;51;904;11;51;0,14;56,50;16,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
156;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,160;Q4;15;14;20;606;7;20;0,35;43,29;27,78;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
155;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,161;Q3;21;256;826;3161;213;517;0,22;12,35;51,32;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,163;Q3;23;29;71;1534;37;71;0,48;52,90;31,91;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
153;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,164;Q4;12;10;32;394;11;32;0,30;39,40;25,00;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
152;19700182115;"Education as Change";journal;"19479417, 16823206";0,165;Q4;20;36;92;1348;35;85;0,41;37,44;36,59;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q4)";"Social Sciences"
151;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,165;Q3;24;62;141;0;43;141;0,27;0,00;34,03;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
150;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,166;Q3;17;9;22;0;6;20;0,25;0,00;66,67;1;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
149;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,172;Q4;22;32;55;646;20;51;0,34;20,19;24,07;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
148;21100211377;"African Natural History";journal;"23057963, 18168396";0,173;Q3;9;4;13;303;3;13;0,11;75,75;25,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
147;19200157023;"Scientific Research and Essays";journal;"19922248";0,173;Q3;48;0;1277;0;856;1276;0,54;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
146;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,178;Q4;32;53;166;1534;96;166;0,50;28,94;28,67;2;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
145;21544;"South African Journal of Chemistry";journal;"03794350";0,178;Q4;27;46;122;1615;66;122;0,58;35,11;27,01;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
144;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,179;Q3;13;27;49;0;27;42;0,55;0,00;40,54;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
143;96519;"Southern African Journal of Critical Care";journal;"15628264";0,179;Q2;12;6;20;146;7;14;0,42;24,33;0,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
142;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,181;Q3;15;19;45;483;36;45;0,81;25,42;9,62;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
141;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,182;Q4;9;0;18;0;16;18;0,88;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
140;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,183;Q4;48;31;41;1150;24;41;0,59;37,10;35,29;2;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
139;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,187;Q3;5;55;152;1322;21;151;0,12;24,04;40,00;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
138;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,188;Q3;25;74;299;0;105;279;0,30;0,00;19,85;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
137;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,188;Q3;7;46;127;1376;27;122;0,15;29,91;34,78;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;19700175149;"African Journal Biomedical Research";journal;"11195096";0,189;Q3;20;23;105;599;44;104;0,35;26,04;30,95;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19700183135;"Pan African Medical Journal";journal;"19378688";0,190;Q3;49;535;680;6157;262;604;0,38;11,51;31,73;37;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,192;Q2;31;60;93;1624;43;88;0,46;27,07;46,09;11;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q3;61;52;29;1586;13;29;0,45;30,50;33,33;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
132;19400157124;"International Journal of Physical Sciences";journal;"19921950";0,192;Q4;51;0;1205;0;1010;1205;0,77;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2008-2012";"Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
131;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,192;Q3;26;44;88;1861;32;87;0,39;42,30;40,70;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,194;Q3;24;24;52;550;30;51;0,52;22,92;11,76;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
