Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;21100854161;"Molecular and Cellular Pediatrics";journal;"21947791";1,206;Q1;7;0;5;0;18;5;3,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pediatrics, Perinatology and Child Health (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,949;Q1;124;280;800;10281;1846;741;2,24;36,72;48,67;36;113;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,941;Q1;111;228;619;6455;1483;579;2,21;28,31;53,44;43;86;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,784;Q2;99;237;748;6762;1419;659;1,94;28,53;44,51;25;48;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,670;Q2;74;187;540;4875;900;527;1,51;26,07;32,92;10;28;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
7;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,642;Q2;74;88;232;1635;353;193;1,47;18,58;49,62;6;10;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
8;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,636;Q2;10;0;1;0;3;1;3,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
9;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,633;Q2;51;55;170;1857;274;160;1,34;33,76;53,85;3;2;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
10;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,558;Q2;50;89;231;2565;347;220;1,33;28,82;27,74;5;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,522;Q2;79;156;376;4614;515;353;1,36;29,58;44,97;14;65;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,507;Q2;73;198;636;5446;863;617;1,28;27,51;57,20;16;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;14874;"Child's Nervous System";journal;"02567040, 14330350";0,492;Q2;97;346;1008;8108;1294;843;1,19;23,43;32,85;23;53;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
14;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,400;Q3;34;25;83;1127;110;82;1,67;45,08;63,16;1;12;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
15;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,384;Q3;56;76;253;2146;306;242;1,10;28,24;38,74;11;10;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
16;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,350;Q3;44;88;267;2781;222;247;0,69;31,60;54,86;6;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,230;Q3;26;59;134;2058;52;130;0,33;34,88;47,19;0;30;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
18;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,215;Q3;49;55;198;863;110;180;0,51;15,69;41,10;4;21;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
20;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,155;Q3;22;148;398;2938;105;350;0,30;19,85;33,21;4;34;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
21;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,153;Q4;8;52;147;1466;33;115;0,23;28,19;27,68;2;2;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,122;Q4;8;59;144;1082;12;143;0,07;18,34;20,20;0;2;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
23;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,112;Q4;6;50;149;1188;21;134;0,19;23,76;52,73;1;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
24;15661;"Padiatrische Praxis";journal;"00309346";0,111;Q4;6;151;471;3390;9;369;0,03;22,45;38,43;0;36;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,101;Q4;7;16;59;498;1;39;0,03;31,13;68,42;0;3;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
26;21100873489;"Journal of Child Science";journal;"24745871";;-;10;30;94;953;19;83;0,14;31,77;52,50;1;11;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
