Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,499;Q2;42;57;217;2256;152;206;0,62;39,58;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4700151601;"Botanical Studies";journal;"1817406X";0,491;Q2;61;56;163;2019;212;163;1,17;36,05;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,452;Q2;36;39;102;1245;153;102;1,41;31,92;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,436;Q2;35;35;83;1137;69;74;0,60;32,49;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
5;17192;"Seed Science and Technology";journal;"02510952";0,390;Q2;50;70;260;1856;194;259;0,74;26,51;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,364;Q3;33;14;45;656;44;41;1,03;46,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,291;Q3;34;60;194;1658;102;192;0,48;27,63;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,246;Q3;23;0;3;0;2;3;0,67;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,233;Q3;14;8;17;331;17;17;1,00;41,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;145635;"Candollea";journal;"03732967";0,169;Q4;21;33;77;873;28;75;0,38;26,45;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100313905;"Frontiers in Plant Science";journal;"1664462X";0,111;Q4;216;102;2;7138;3;2;1,50;69,98;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;3;0;73;0;0;0,00;24,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
