Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";0,130;Q4;12;0;118;0;22;108;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
23;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,153;Q4;20;31;104;1009;37;99;0,39;32,55;26,87;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
22;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,161;Q4;16;32;38;706;21;38;0,55;22,06;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
21;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,230;Q3;24;14;62;322;54;60;0,72;23,00;38,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
20;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,312;Q3;19;46;111;1103;91;110;0,59;23,98;35,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
19;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,344;Q3;45;16;76;612;94;71;1,46;38,25;31,18;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
18;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,403;Q3;38;57;132;962;101;128;0,75;16,88;21,60;7;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
17;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,453;Q2;125;108;446;3466;834;436;1,79;32,09;27,37;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Medicine"
16;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,453;Q2;54;26;72;810;99;68;1,24;31,15;43,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
15;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,551;Q2;56;45;106;2365;193;105;1,63;52,56;26,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
14;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,569;Q2;93;68;218;2186;534;217;2,22;32,15;23,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
