Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24909;"Automatica";journal;"00051098";2,793;Q1;318;189;627;3815;1029;626;1,45;20,19;10,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
2;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";1,091;Q1;40;120;467;1525;517;462;0,84;12,71;19,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12342;"International Journal of Control";journal;"00207179, 13665820";1,369;Q1;127;139;507;2979;462;507;0,85;21,43;8,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
4;18174;"Control Engineering Practice";journal;"09670661";0,417;Q2;135;110;441;1899;256;431;0,44;17,26;11,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
5;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,082;Q1;129;66;298;888;221;298;0,57;13,45;10,38;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q1;122;86;246;1589;206;246;0,81;18,48;12,16;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,786;Q1;122;70;203;1636;204;203;0,91;23,37;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,443;Q2;83;260;526;4968;176;522;0,27;19,11;13,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
9;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q2;161;119;306;1874;164;306;0,45;15,75;12,99;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
10;16936;"Minerals Engineering";journal;"08926875";0,538;Q2;136;136;309;2324;164;309;0,45;17,09;21,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
11;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
12;18078;"Robotica";journal;"02635747, 14698668";0,379;Q2;73;68;202;1043;122;202;0,43;15,34;11,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
13;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,246;Q3;137;65;181;1231;104;181;0,58;18,94;17,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
14;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q2;121;40;155;799;92;155;0,50;19,98;16,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
15;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,298;Q2;55;52;202;1079;77;202;0,34;20,75;11,63;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
16;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";3,197;Q1;42;17;49;386;73;49;1,21;22,71;16,13;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
17;27959;"Journal of the Franklin Institute";journal;"00160032";0,291;Q2;106;60;241;1047;71;239;0,32;17,45;10,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
18;21096;"Mechatronics";journal;"09574158";0,267;-;107;48;151;912;66;151;0,49;19,00;11,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
19;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,374;Q2;53;42;124;666;66;124;0,39;15,86;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,708;Q1;79;44;123;940;62;123;0,43;21,36;11,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
21;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,616;Q1;41;20;68;374;53;68;0,50;18,70;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
22;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,261;Q3;93;46;111;1186;42;111;0,36;25,78;14,44;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
23;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,204;Q3;30;40;103;247;41;103;0,44;6,18;8,96;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
24;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,713;Q1;66;28;61;543;40;61;0,43;19,39;10,20;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Condensed Matter Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
25;12324;"Computer Systems Science and Engineering";journal;"02676192";0,179;Q3;30;38;109;917;39;109;0,46;24,13;13,75;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
26;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,263;Q2;51;17;80;337;32;80;0,39;19,82;13,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
27;18047;"Industrial Robot";journal;"17585791, 0143991X";0,246;Q3;61;21;138;176;30;138;0,26;8,38;3,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
28;12981;"Kybernetes";journal;"0368492X";0,190;Q3;53;170;390;1463;30;390;0,07;8,61;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
29;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,239;Q3;54;64;90;1154;29;90;0,15;18,03;14,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
30;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,132;-;17;0;89;0;25;89;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
31;18003;"Advanced Robotics";journal;"01691864, 15685535";0,188;Q3;76;63;150;587;25;150;0,11;9,32;6,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
32;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,596;Q2;43;25;72;502;24;72;0,22;20,08;13,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
33;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,213;Q3;38;22;61;441;19;61;0,38;20,05;2,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
34;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;125;312;105;18;310;0,04;0,84;12,12;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
35;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q2;51;18;46;507;17;46;0,15;28,17;21,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
36;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,149;Q3;20;30;83;534;16;83;0,24;17,80;12,70;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;27843;"Annual Reviews in Control";journal;"13675788";0,421;Q2;103;18;51;586;13;51;0,19;32,56;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
38;18159;"Computers and Electrical Engineering";journal;"00457906";0,117;Q3;94;34;100;751;6;99;0,05;22,09;11,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
39;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,140;Q3;59;10;23;178;5;23;0,26;17,80;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
40;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;22;78;0;2;78;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
41;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,100;Q4;35;10;47;203;1;47;0,00;20,30;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
42;24904;"Assembly Automation";journal;"01445154";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
43;36219;"Computer Integrated Manufacturing Systems";journal;"09515240";0,487;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1988-1998";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
44;25379;"Control and Instrumentation";journal;"00108022";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centaur Communications Ltd.";"1969-1991, 1993-1997";"Control and Systems Engineering (Q3)";"Engineering"
45;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
46;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;32;108;0;0;108;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
