Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,265;Q1;90;107;301;1383;875;254;2,88;12,93;42,80;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q1;84;131;220;4407;645;212;2,98;33,64;44,92;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,980;Q1;51;44;116;1102;230;110;1,84;25,05;15,08;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q1;105;139;434;5161;1280;416;2,97;37,13;46,76;35;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;22396;"Acta Myologica";journal;"25321900, 11282460";0,875;Q1;39;21;67;576;149;57;2,31;27,43;59,52;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
6;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,864;Q1;55;40;110;1247;283;106;2,66;31,18;42,92;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14202;"Archives Italiennes de Biologie";journal;"00039829";0,848;Q2;43;20;127;1235;259;124;1,70;61,75;48,75;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,827;Q2;57;110;352;3625;491;322;1,28;32,95;19,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,807;Q2;65;59;72;1664;164;66;2,02;28,20;36,03;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;17858;"Radiologia Medica";journal;"00338362, 18266983";0,740;Q2;61;112;316;3238;608;309;1,76;28,91;36,19;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,735;Q2;63;226;546;4992;726;510;1,38;22,09;38,98;31;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
12;12400154713;"Geospatial health";journal;"19707096, 18271987";0,728;Q2;42;66;91;2336;182;86;1,58;35,39;34,55;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
13;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,707;Q2;61;160;461;4304;811;423;1,57;26,90;40,14;24;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;17037;"Physica Medica";journal;"11201797, 1724191X";0,703;Q2;64;87;104;2521;187;100;1,89;28,98;24,64;7;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,649;Q2;34;20;62;451;89;50;1,38;22,55;36,21;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
16;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q2;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700174889;"Drug Target Insights";journal;"11773928";0,614;Q2;16;6;6;212;11;6;1,83;35,33;44,44;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20317;"New Microbiologica";journal;"11217138";0,614;Q2;46;56;174;1695;334;172;2,02;30,27;61,36;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
19;15664;"Functional Neurology";journal;"19713274, 03935264";0,612;Q2;49;41;100;1331;191;86;1,96;32,46;44,26;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,589;Q2;61;151;432;4647;673;386;1,65;30,77;37,03;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,580;Q2;33;23;60;1488;79;55;1,37;64,70;15,63;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
22;12000154402;"Blood Transfusion";journal;"17232007";0,570;Q2;61;130;321;3936;518;245;1,37;30,28;47,42;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
23;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q2;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,524;Q2;55;135;410;2620;552;346;1,30;19,41;23,93;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;17942;"Neurological Sciences";journal;"15901874, 15903478";0,515;Q2;87;432;835;9586;1332;774;1,55;22,19;41,05;28;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
27;13175;"Tumori";journal;"03008916, 20382529";0,479;Q2;59;184;514;4320;644;495;1,13;23,48;40,29;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,475;Q2;64;102;330;2592;560;316;1,61;25,41;32,84;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
29;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,446;Q2;43;49;169;1072;174;167;1,05;21,88;48,59;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
30;16485;"Panminerva Medica";journal;"18271898, 00310808";0,423;Q2;41;42;151;1972;242;138;1,78;46,95;29,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
31;80937;"FAO food and nutrition paper";journal;"02544725";0,397;Q2;9;1;1;0;5;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
32;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,392;Q2;88;541;765;13851;1043;736;1,24;25,60;33,03;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;26687;"Minerva Medica";journal;"00264806";0,355;Q3;40;67;141;2901;176;128;1,46;43,30;35,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
35;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
36;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,274;Q3;53;60;186;1975;194;168;0,93;32,92;55,24;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,271;Q3;19;33;68;1034;45;54;0,82;31,33;41,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
38;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;49;198;1257;79;164;0,51;25,65;47,98;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;28021;"Acta Biomedica";journal;"25316745, 03924203";0,223;Q3;56;45;150;1053;89;145;0,50;23,40;43,54;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,219;Q3;27;73;309;1450;180;289;0,56;19,86;31,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
41;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,196;Q3;34;166;343;4371;182;340;0,54;26,33;40,28;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,188;Q3;15;23;74;553;13;74;0,18;24,04;44,76;1;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,179;Q3;23;128;259;2896;189;245;0,84;22,63;48,42;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,163;Q3;25;58;732;1280;126;717;0,15;22,07;49,49;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,133;Q4;14;66;206;1775;44;180;0,19;26,89;40,23;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,132;Q4;15;97;470;0;69;431;0,14;0,00;36,90;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
47;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,130;Q4;30;90;342;2063;39;331;0,14;22,92;32,53;5;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
48;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,126;Q4;19;11;52;0;7;37;0,14;0,00;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
49;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,121;Q4;26;149;104;3735;23;103;0,27;25,07;33,65;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;89284;"Professioni infermieristiche";journal;"00330205";0,121;Q4;15;32;83;0;13;80;0,15;0,00;68,09;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,118;Q4;11;119;237;2646;22;229;0,08;22,24;26,01;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,111;Q4;4;57;193;245;5;148;0,04;4,30;43,75;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100319022;"Proceedings of the 8th International Congress of the World Association of Laser Therapy, WALT 2010";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
54;16549;"KOS";journal;"03932095";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;28;107;0;2;106;0,03;0,00;59,09;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,102;Q4;6;5;12;0;0;12;0,00;0,00;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
57;5300152702;"Annali Degli Ospedali San Camillo e Forlanini";journal;"11274867";0,101;Q4;2;0;34;0;0;32;0,00;0,00;0,00;0;0;Italy;Western Europe;"Annali Degli Ospedali San Camillo e Forlanini";"2006-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
58;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;13;22;194;0;22;0,00;14,92;35,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100316033;"Medicina e Storia";journal;"17222206, 18286224";;-;1;14;0;717;0;0;0,00;51,21;46,67;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
