Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,213;Q1;74;14;56;382;26;50;0,37;27,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
2;5000153503;"Music Perception";journal;"07307829";0,398;Q1;69;0;48;0;45;48;0,81;0,00;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,340;Q1;66;46;138;940;91;135;0,62;20,43;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
4;16805;"Journal of Music Therapy";journal;"00222917";0,257;Q1;58;16;52;465;29;52;0,54;29,06;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,237;Q1;53;28;94;642;37;93;0,39;22,93;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,287;Q1;49;10;28;443;11;27;0,33;44,30;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
7;26540;"Computer Music Journal";journal;"01489267, 15315169";0,167;Q2;47;81;154;195;63;128;0,26;2,41;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
8;4700151912;"Journal of New Music Research";journal;"09298215";;-;43;1;29;0;7;29;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
9;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;15;421;20;14;1,33;8,59;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
10;6500153199;"Popular Music";journal;"14740095, 02611430";0,174;Q2;41;22;77;579;28;76;0,31;26,32;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
11;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,357;Q1;40;27;86;776;30;82;0,28;28,74;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;19700173012;"Organised Sound";journal;"13557718, 14698153";0,213;Q1;36;32;65;590;17;65;0,25;18,44;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
13;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,172;Q2;34;7;56;150;15;52;0,20;21,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
14;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,210;Q2;34;18;50;402;12;46;0,24;22,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
15;6500153140;"Popular Music and Society";journal;"03007766";0,118;Q3;32;0;66;0;2;65;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q3)";"Arts and Humanities; Social Sciences"
16;6000152729;"Leonardo";journal;"0024094X";;-;29;81;0;939;0;0;0,00;11,59;United States;Northern America;"MIT Press Journals";"2002-2023";"Computer Science Applications; Engineering (miscellaneous); Music; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
17;16400154737;"Ethnomusicology";journal;"00141836";;-;28;19;0;717;0;0;0,00;37,74;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology; Cultural Studies; Music";"Arts and Humanities; Social Sciences"
18;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,165;Q2;27;10;38;596;6;30;0,11;59,60;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
19;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,111;Q3;26;11;26;222;11;25;0,28;20,18;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q3)";"Arts and Humanities"
20;5600154152;"Modernism/Modernity";journal;"10716068";0,110;Q3;24;26;2;1180;0;2;0,00;45,38;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;51;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
22;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";;-;22;30;0;747;0;0;0,00;24,90;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
23;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,213;Q1;22;12;31;84;7;31;0,29;7,00;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
24;16000154791;"Music Analysis";journal;"14682249, 02625245";0,111;Q3;22;18;37;386;3;35;0,04;21,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q3)";"Arts and Humanities"
25;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,100;Q4;22;7;46;556;11;45;0,18;79,43;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
26;6000152706;"October";journal;"1536013X, 01622870";;-;22;14;0;593;0;0;0,00;42,36;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities"
27;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;27;97;252;0;88;0,00;9,33;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
28;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,123;Q3;21;26;93;1465;7;81;0,06;56,35;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q3)";"Arts and Humanities"
29;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";;-;19;6;0;284;0;0;0,00;47,33;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
30;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,131;Q2;19;13;27;302;1;27;0,00;23,23;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
31;6500153101;"Early Music";journal;"17417260, 03061078";0,129;Q2;18;28;95;929;10;94;0,14;33,18;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
32;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,123;Q3;18;18;35;720;6;35;0,06;40,00;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
33;17658;"American Imago";journal;"10857931, 0065860X";0,114;Q3;17;22;14;614;1;14;0,09;27,91;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
34;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";;-;17;5;0;187;0;0;0,00;37,40;United States;Northern America;"Duke University Press";"2002-2022";"Music";"Arts and Humanities"
35;23473;"Music and Letters";journal;"14774631, 00274224";0,173;Q2;17;17;51;1057;8;50;0,15;62,18;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
36;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;19;36;610;3;36;0,08;32,11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;16800154751;"Early Music History";journal;"02611279, 14740559";0,155;Q2;16;7;21;368;8;21;0,46;52,57;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
38;6000152745;"Leonardo Music Journal";journal;"09611215";;-;16;20;0;209;0;0;0,00;10,45;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Computer Science Applications; Engineering (miscellaneous); Music";"Arts and Humanities; Computer Science; Engineering"
39;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,101;Q4;15;10;23;203;1;23;0,07;20,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q4)";"Arts and Humanities"
40;16200154766;"Asian Music";journal;"15535630, 00449202";;-;14;12;0;385;0;0;0,00;32,08;United States;Northern America;"Society for Asian Music";"2002-2010";"Music";"Arts and Humanities"
41;6500153175;"Journal of Musicological Research";journal;"01411896";0,129;Q2;14;10;27;340;2;26;0,00;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
42;16200154725;"World of Music";journal;"00438774";;-;14;22;0;745;0;0;0,00;33,86;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music";"Arts and Humanities"
43;16400154718;"Yearbook for Traditional Music";journal;"07401558";;-;13;8;0;257;0;0;0,00;32,13;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music";"Arts and Humanities"
44;16300154768;"American Music";journal;"07344392";;-;12;15;0;1096;0;0;0,00;73,07;United States;Northern America;"University of Illinois Press";"2002-2022";"Music";"Arts and Humanities"
45;16200154782;"Black Music Research Journal";journal;"02763605";;-;12;17;0;696;0;0;0,00;40,94;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
46;12100156499;"Notes";journal;"1534150X, 00274380";;-;12;11;0;239;0;0;0,00;21,73;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
47;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;28;64;240;0;60;0,00;8,57;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
48;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,103;Q3;11;5;6;6;0;6;0,00;1,20;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
49;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;15;27;248;2;25;0,10;16,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
50;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";;-;11;36;0;105;0;0;0,00;2,92;United States;Northern America;"MIT Press Journals";"2002-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
51;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,102;Q3;10;0;16;0;0;13;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
52;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;8;26;457;1;26;0,05;57,13;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
53;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;13;56;254;0;56;0,00;19,54;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
54;16300154702;"Journal of Band Research";journal;"00219207";;-;9;9;0;149;0;0;0,00;16,56;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music";"Arts and Humanities"
55;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";;-;9;10;0;284;0;0;0,00;28,40;United States;Northern America;"University of Texas Press";"2002-2009";"Music";"Arts and Humanities"
56;21100433326;"Proceedings - 1st International Conference on WEB Delivering of Music, WEDELMUSIC 2001";conference and proceedings;"-";0,181;-;9;0;28;0;18;27;0,64;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
57;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;20;77;96;1;69;0,02;4,80;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
58;16800154732;"Acta Musicologica";journal;"00016241";;-;8;7;0;339;0;0;0,00;48,43;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music";"Arts and Humanities"
59;6400153193;"Musical Times";journal;"00274666";;-;8;15;0;419;0;0;0,00;27,93;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music";"Arts and Humanities"
60;18612;"Renaissance and Reformation";journal;"0034429X";0,110;Q3;8;14;2;520;0;2;0,00;37,14;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
61;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";;-;8;9;0;426;0;0;0,00;47,33;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music";"Arts and Humanities"
62;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;10;30;623;1;30;0,04;62,30;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
63;6500153186;"Folk Music Journal";journal;"05319684";;-;7;4;0;349;0;0;0,00;87,25;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
64;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,100;-;7;0;65;0;8;64;0,12;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
65;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";;-;6;17;0;678;0;0;0,00;39,88;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music";"Arts and Humanities"
66;16800154731;"Beethoven Forum";journal;"10595031";;-;6;4;0;254;0;0;0,00;63,50;United States;Northern America;"University of Illinois Press";"2002-2007";"Music";"Arts and Humanities"
67;16300154708;"College Music Symposium";journal;"00695696, 2334203X";;-;6;10;0;214;0;0;0,00;21,40;United States;Northern America;"The College Music Society";"2002-2007";"Education; Music";"Arts and Humanities; Social Sciences"
68;6500153237;"Fontes Artis Musicae";journal;"00156191";;-;6;8;0;82;0;0;0,00;10,25;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences; Music";"Arts and Humanities; Social Sciences"
69;16400154749;"Studi Musicali";journal;"03917789";;-;6;15;0;838;0;0;0,00;55,87;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music";"Arts and Humanities"
70;16400154705;"Hudebni Veda";journal;"00187003";;-;5;15;0;354;0;0;0,00;23,60;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music";"Arts and Humanities"
71;16100154714;"Lied und Populare Kultur";journal;"16190548";;-;5;8;0;478;0;0;0,00;59,75;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
72;16300154771;"Musik und Asthetik";journal;"14329425";;-;5;31;0;604;0;0;0,00;19,48;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
73;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";;-;5;5;0;218;0;0;0,00;43,60;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music";"Arts and Humanities"
74;16100154722;"Bach";journal;"00053600";;-;4;6;0;141;0;0;0,00;23,50;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music";"Arts and Humanities"
75;16000154778;"Musikforschung";journal;"00274801";;-;4;14;0;325;0;0;0,00;23,21;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music";"Arts and Humanities"
76;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
77;16300154796;"MusikTheorie";journal;"01774182";;-;3;33;0;439;0;0;0,00;13,30;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music";"Arts and Humanities"
78;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";;-;3;81;0;111;0;0;0,00;1,37;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music";"Arts and Humanities"
79;16100154703;"Opera News";journal;"19381506, 00303607";;-;3;94;0;0;0;0;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
80;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;175;432;481;0;432;0,00;2,75;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
81;16100154717;"Acta Mozartiana";journal;"00016233";;-;2;7;0;171;0;0;0,00;24,43;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music";"Arts and Humanities"
82;17700154919;"Clavier Companion";journal;"10860819";;-;2;6;0;8;0;0;0,00;1,33;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music";"Arts and Humanities"
83;16000154732;"Musik in Bayern";journal;"0937583X";;-;2;15;0;482;0;0;0,00;32,13;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music";"Arts and Humanities"
84;16100154715;"Musik und Kirche";journal;"00274771";;-;2;50;0;103;0;0;0,00;2,06;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music";"Arts and Humanities"
85;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";;-;2;23;0;192;0;0;0,00;8,35;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music";"Arts and Humanities"
86;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";;-;1;119;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;6500153102;"Opera";journal;"00303526";;-;1;52;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
88;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,254;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
