Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,744;-;164;525;1073;28879;9296;1071;8,24;55,01;33,89;6;203;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;14423;"Journal of Rheology";journal;"01486055";1,188;Q1;120;110;270;6215;875;251;3,08;56,50;25,24;1;2;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,981;Q1;95;275;1169;8877;3440;1169;2,82;32,28;29,75;0;24;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;28521;"Journal of Hydrodynamics";journal;"10016058";0,743;Q2;59;119;348;3036;732;327;2,22;25,51;24,52;1;18;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;27376;"Metals and Materials International";journal;"15989623, 20054149";0,644;Q2;56;150;443;4843;760;443;1,83;32,29;23,80;0;9;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,514;Q2;37;91;220;2360;343;220;1,53;25,93;24,92;0;21;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
7;27919;"Rare Metals";journal;"10010521, 18677185";0,437;Q3;59;147;425;4956;674;419;1,67;33,71;33,49;2;26;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;21100201511;"Plasma and Fusion Research";journal;"18806821";0,419;Q3;22;123;245;2111;187;245;0,89;17,16;8,98;0;34;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
9;27302;"Materials Transactions";journal;"13459678, 13475320";0,409;Q3;115;306;979;7539;868;967;0,80;24,64;17,29;0;27;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,391;Q3;34;29;94;968;133;93;1,43;33,38;22,64;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
11;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,330;Q3;64;162;622;4690;684;613;1,19;28,95;17,14;0;22;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Chemistry (miscellaneous) (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,322;Q3;39;98;286;2077;104;281;0,42;21,19;6,25;0;5;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
13;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,308;Q3;26;55;132;2202;140;131;0,93;40,04;30,04;0;5;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;11300153732;"Nano";journal;"17937094, 17932920";0,289;Q3;35;157;421;6658;464;421;1,17;42,41;37,16;0;33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
15;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,274;Q3;36;293;1047;7728;734;1047;0,60;26,38;33,30;0;29;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
16;12400154725;"Journal of Magnetics";journal;"12261750";0,269;Q3;20;100;274;1944;216;274;0,84;19,44;22,42;0;6;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,265;Q3;31;70;303;1465;92;296;0,28;20,93;12,17;0;5;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;Q3;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
19;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,251;Q3;32;388;1628;8086;774;1628;0,41;20,84;30,09;0;40;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
20;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,246;Q4;19;32;118;603;60;107;0,56;18,84;14,08;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,239;Q4;81;475;1156;17621;934;1147;0,85;37,10;31,16;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
22;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,237;Q4;29;416;962;10479;743;962;0,69;25,19;34,83;0;24;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,229;Q4;55;553;1265;15747;1103;1262;0,95;28,48;33,64;0;57;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
24;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,229;Q4;27;181;499;2769;110;454;0,23;15,30;8,97;0;16;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q4;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
26;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,216;Q4;25;88;167;2219;97;167;0,62;25,22;13,31;0;7;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Biotechnology (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Nanoscience and Nanotechnology (Q4); Surfaces and Interfaces (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
27;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,211;Q4;17;126;251;2591;98;251;0,45;20,56;28,05;0;1;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
28;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,205;Q4;19;81;264;1330;97;264;0,39;16,42;29,50;0;11;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
29;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,201;Q4;14;213;716;2539;142;716;0,19;11,92;31,27;0;5;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
30;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q4;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;5300152204;"IEICE Electronics Express";journal;"13492543";0,195;Q4;40;313;866;4114;583;865;0,66;13,14;24,95;0;18;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,182;Q4;18;243;717;5933;350;717;0,55;24,42;38,23;0;24;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
33;7200153124;"Eurasian Chemico-Technological Journal";journal;"15623920";0,181;Q4;15;40;131;1062;67;131;0,41;26,55;47,97;0;4;Kazakhstan;Asiatic Region;"Institute of Combustion Problems, al-Farabi Kazakh State National University";"2003-2004, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,163;Q4;26;430;1473;6807;393;1473;0,26;15,83;30,67;0;63;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,162;Q4;17;264;654;4180;125;654;0,19;15,83;32,16;0;51;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
36;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,138;Q4;17;0;62;0;18;62;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Physics and Astronomy"
37;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,132;Q4;12;0;18;0;5;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
38;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,130;Q4;19;451;1904;10712;402;1904;0,21;23,75;39,41;0;48;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
40;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,118;Q4;11;368;1122;2187;105;1122;0,08;5,94;30,54;0;20;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
41;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,113;Q4;17;441;1681;8640;181;1681;0,10;19,59;37,43;0;61;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
42;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,110;Q4;10;112;113;527;13;113;0,06;4,71;32,25;0;3;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
43;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,109;Q4;13;183;709;3307;100;709;0,12;18,07;33,83;0;19;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
44;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,108;Q4;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
45;16742;"Furukawa Review";journal;"13481797, 09119280";0,105;Q4;14;14;37;49;4;33;0,11;3,50;5,88;0;4;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
46;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,101;Q4;7;85;299;910;14;299;0,06;10,71;33,97;0;3;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,101;Q4;18;36;116;802;4;93;0,03;22,28;8,20;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
48;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,101;Q4;8;0;54;0;2;54;0,07;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
49;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;35;0;687;0;0;0,00;19,63;34,21;0;6;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
