Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049099;"Biochar";journal;"25247867";1,966;Q1;34;72;110;5646;1316;109;13,04;78,42;37,44;2;44;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials (Q1); Environmental Science (miscellaneous) (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
2;21100843337;"SOIL";journal;"21993971, 2199398X";1,894;Q1;45;47;112;3279;842;112;7,15;69,77;33,60;4;26;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;130037;"Biogeosciences";journal;"17264189, 17264170";1,598;Q1;163;297;947;26389;4673;945;4,97;88,85;36,70;13;132;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,591;Q1;148;73;251;4953;1633;245;6,31;67,85;36,09;6;21;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";1,434;Q1;117;289;971;19892;6725;968;6,75;68,83;43,72;17;272;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q1); Forestry (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,403;Q1;200;284;728;19182;4698;725;6,11;67,54;35,62;3;94;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;19794;"Entomologia Generalis";journal;"01718177";1,324;Q1;33;89;122;5185;712;121;6,33;58,26;34,88;2;47;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
9;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,310;Q1;76;123;351;8218;1987;348;5,13;66,81;35,95;10;76;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,178;Q1;126;153;422;11642;2564;413;6,07;76,09;43,07;3;31;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
11;21101055718;"Marine Life Science and Technology";journal;"26621746, 20966490";1,158;Q1;24;46;98;3419;617;96;6,20;74,33;39,76;0;9;Germany;Western Europe;"Springer Verlag";"2019-2023";"Aquatic Science (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
12;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,123;Q1;68;19;73;1284;243;71;3,47;67,58;40,63;1;1;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";1,121;Q1;81;78;300;6012;1741;288;5,55;77,08;35,01;13;63;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
14;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";1,094;Q1;94;95;247;6089;924;239;3,84;64,09;36,88;5;62;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;26825;"Coral Reefs";journal;"07224028, 14320975";1,081;Q1;123;126;398;9396;1535;393;3,37;74,57;42,83;0;51;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
16;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,076;Q1;90;26;104;2555;408;102;3,61;98,27;40,77;0;9;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19836;"Mycorrhiza";journal;"14321890, 09406360";1,048;Q1;106;38;182;2647;836;179;4,29;69,66;28,28;0;7;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,038;Q1;160;200;698;11909;4100;691;5,39;59,55;49,58;0;80;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;12925;"Oecologia";journal;"00298549, 14321939";1,007;Q1;220;207;760;14323;2233;759;2,74;69,19;36,69;4;68;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;16646;"Planta";journal;"14322048, 00320935";0,978;Q1;185;239;765;18433;3843;763;4,33;77,13;43,06;1;47;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,967;Q1;27;29;64;1870;134;64;1,79;64,48;26,13;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,941;Q1;115;52;217;2696;735;215;3,34;51,85;42,12;2;5;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;29520;"Animal Cognition";journal;"14359448, 14359456";0,919;Q1;90;138;312;8508;876;307;2,74;61,65;52,08;0;17;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
24;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";0,907;Q1;135;161;482;12602;1240;472;2,24;78,27;41,19;1;34;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
25;21100332453;"Vertebrate Zoology";journal;"18645755";0,899;Q1;20;38;91;2985;204;91;2,29;78,55;17,42;0;7;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;5400152649;"Mycological Progress";journal;"1617416X";0,897;Q1;49;97;300;5643;836;297;2,62;58,18;33,87;2;4;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,895;Q1;62;184;620;9440;2095;603;3,21;51,30;43,08;8;33;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,879;Q1;159;183;465;13259;2051;452;4,24;72,45;45,64;1;32;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,859;Q1;50;30;87;2404;255;87;2,43;80,13;34,86;0;2;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";0,859;Q1;214;300;1119;23008;2949;1118;2,51;76,69;39,40;15;126;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;21100416086;"NFS Journal";journal;"23523646";0,806;Q1;28;18;58;920;337;58;6,10;51,11;53,57;0;5;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
32;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,800;Q1;28;40;119;2861;385;96;3,18;71,53;54,86;7;29;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
33;17950;"Dendrochronologia";journal;"16120051, 11257865";0,778;Q1;57;82;233;5216;677;230;2,96;63,61;29,97;1;25;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
34;21100869488;"Bioresources and Bioprocessing";journal;"21974365";0,766;Q1;48;129;250;7764;1355;250;4,73;60,19;46,90;1;58;Germany;Western Europe;"SpringerOpen";"2014-2023";"Food Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
35;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,744;Q1;44;23;124;1566;387;123;2,34;68,09;31,58;0;23;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;12165;"Marine Biology";journal;"00253162, 14321793";0,740;Q1;134;158;524;11544;1254;516;2,27;73,06;38,57;4;59;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
37;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,739;Q1;107;131;421;5595;829;420;1,87;42,71;25,77;0;45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
38;35683;"Irrigation Science";journal;"03427188, 14321319";0,726;Q1;85;59;151;3285;588;149;3,05;55,68;26,89;2;45;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;19700170617;"EXCLI Journal";journal;"16112156";0,720;Q1;55;101;355;5713;1138;255;3,47;56,56;40,22;0;50;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;21100466213;"Pastoralism";journal;"20417136";0,719;Q1;32;38;66;2065;210;62;2,78;54,34;29,63;7;28;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
41;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,705;Q1;76;79;262;5446;800;258;2,98;68,94;30,42;3;43;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
42;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,692;Q2;53;55;124;4448;244;124;1,86;80,87;35,64;1;6;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
43;22550;"Web Ecology";journal;"21933081, 13991183";0,650;Q2;22;9;26;497;67;26;2,43;55,22;23,81;0;3;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,640;Q1;90;57;205;4088;465;204;2,19;71,72;40,08;0;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,631;Q2;122;249;708;11352;2955;706;3,99;45,59;50,40;1;28;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q2); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
46;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,629;Q1;99;145;411;9200;1149;409;2,58;63,45;34,20;3;43;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
47;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,616;Q2;102;77;232;5114;639;232;2,63;66,42;33,67;4;32;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
48;24584;"Zoologischer Anzeiger";journal;"00445231";0,613;Q1;46;77;283;4777;419;280;1,39;62,04;38,58;0;11;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
49;13048;"Polar Biology";journal;"07224060, 14322056";0,608;Q1;89;136;543;9250;1054;538;1,82;68,01;41,12;4;41;Germany;Western Europe;"Springer Verlag";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
50;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,600;Q1;101;882;1492;50953;5949;1489;3,83;57,77;30,32;5;619;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q2;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
52;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,597;Q1;102;54;205;3663;409;200;1,98;67,83;40,54;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
53;20340;"Parasitology Research";journal;"14321955, 09320113";0,595;Q1;109;344;1201;17701;2790;1187;2,23;51,46;44,80;3;76;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
54;101700;"European Journal of Wildlife Research";journal;"16124642";0,592;Q2;59;72;306;4043;648;306;2,04;56,15;34,23;4;40;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,592;Q2;67;137;439;8616;1018;438;2,01;62,89;43,46;0;31;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;17878;"Willdenowia";journal;"05119618";0,575;Q2;20;19;88;1305;146;88;1,90;68,68;28,99;0;6;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
57;24585;"Zoology";journal;"18732720, 09442006";0,569;Q1;58;40;186;2565;345;183;1,89;64,13;48,68;0;7;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
58;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,567;Q1;68;93;323;5472;494;323;1,35;58,84;31,78;3;30;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
59;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,566;Q2;98;141;538;8282;1728;536;2,86;58,74;41,11;0;24;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21101101858;"Systems Microbiology and Biomanufacturing";journal;"26627663, 26627655";0,565;Q2;14;60;40;4456;169;40;4,23;74,27;40,41;0;18;Germany;Western Europe;"";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;36093;"Pedobiologia";journal;"00314056, 18731511";0,563;Q2;80;36;129;2078;316;129;2,55;57,72;28,95;0;17;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
62;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,558;Q1;89;93;264;4404;839;260;3,26;47,35;33,33;1;14;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
63;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,555;Q2;37;87;150;5211;686;150;4,38;59,90;37,47;0;24;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
64;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,551;Q2;53;47;201;2523;362;201;1,50;53,68;35,86;1;21;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,544;Q1;71;43;214;3473;507;214;2,36;80,77;35,98;2;12;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;29570;"Limnologica";journal;"18735851, 00759511";0,536;Q2;57;51;155;3538;330;155;1,90;69,37;38,35;0;28;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
67;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,536;Q2;42;63;429;3828;693;418;1,57;60,76;41,55;0;17;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,534;Q2;38;45;148;3842;221;141;1,48;85,38;27,56;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,529;Q2;58;17;53;986;106;53;1,78;58,00;47,37;1;15;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,525;Q2;111;84;380;3890;1202;375;3,05;46,31;46,21;0;18;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
71;11700154610;"Salamandra";journal;"00363375";0,522;Q2;22;29;124;1569;153;95;1,26;54,10;28,57;0;8;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
72;22655;"Mammalian Biology";journal;"16165047, 16181476";0,521;Q2;53;145;280;9979;495;280;1,52;68,82;39,72;9;58;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,514;Q2;53;90;204;2487;275;185;1,10;27,63;34,26;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
74;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";0,509;Q2;108;58;171;3352;285;168;1,66;57,79;34,19;1;7;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
75;22034;"Gesunde Pflanzen";journal;"03674223, 14390345";0,494;Q2;27;94;127;5095;403;126;3,27;54,20;19,76;2;41;Germany;Western Europe;"Springer Verlag";"1974-1978, 1980-1989, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
76;21100874197;"Archives Animal Breeding";journal;"00039438";0,488;Q2;34;43;163;1951;378;163;1,89;45,37;33,20;0;6;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
77;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,487;Q2;72;121;373;5058;1047;370;2,82;41,80;30,30;3;16;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
78;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,484;Q2;46;37;191;1900;419;190;2,51;51,35;21,43;0;27;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;21101026937;"Animal Migration";journal;"20848838";0,459;Q2;11;3;26;141;39;25;1,55;47,00;42,86;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
80;27282;"Helgoland Marine Research";journal;"1438387X";0,458;Q2;60;0;33;0;67;33;2,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;38;146;2103;339;138;2,26;55,34;47,71;3;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
82;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,452;Q2;100;182;434;9557;1169;428;2,59;52,51;44,81;0;27;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
