Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;0;167;0;2;157;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
11;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;181;529;1471;1;529;0,00;8,13;22,71;0;25;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
10;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;35;0;0;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,101;Q4;10;110;300;2328;11;298;0,03;21,16;10,02;0;68;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,104;Q4;8;78;236;1525;6;222;0,02;19,55;10,63;0;19;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,124;Q4;23;0;113;0;26;110;0,18;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,405;Q2;48;275;573;4090;887;564;1,42;14,87;13,58;3;97;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,471;Q2;48;60;158;1090;301;150;1,93;18,17;13,23;0;21;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,552;Q2;18;79;184;1633;279;167;1,58;20,67;7,54;0;6;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;19194;"Surgery Today";journal;"14362813, 09411291";0,626;Q2;73;238;500;7796;1290;486;2,59;32,76;11,76;7;122;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,693;Q1;62;83;207;2671;507;204;2,22;32,18;10,42;2;15;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,860;Q1;75;243;588;7894;2244;581;3,86;32,49;16,39;13;218;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
