Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,246;Q1;228;17;42;2132;418;42;8,23;125,41;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";3,075;Q1;212;136;501;4895;2184;497;3,83;35,99;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";2,598;Q1;90;34;119;861;247;118;1,76;25,32;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
4;29374;"Energy Economics";journal;"01409883, 18736181";2,081;Q1;210;72;148;1974;405;144;2,03;27,42;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,001;Q1;421;119;92;4193;401;92;4,79;35,24;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,929;Q1;110;22;49;2511;197;48;3,97;114,14;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
7;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,927;Q1;120;225;694;7428;2129;686;3,15;33,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
8;28030;"IEEE Power Electronics Letters";journal;"15407985";1,906;Q1;40;0;57;0;190;50;2,83;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
9;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";1,709;Q1;148;54;172;1692;458;167;2,79;31,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
10;13333;"Solar Energy";journal;"0038092X";1,685;Q1;224;150;505;3559;1341;498;2,13;23,73;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
11;18063;"Journal of Power Sources";journal;"03787753";1,587;Q1;357;1258;2879;31967;10831;2861;3,26;25,41;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
12;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,569;Q1;310;991;2772;28897;8807;2766;3,00;29,16;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
13;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,519;Q1;67;46;126;1427;254;126;1,72;31,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
14;29391;"Energy Journal";journal;"01956574";1,465;Q1;92;30;129;727;270;129;1,91;24,23;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
15;27965;"Geophysics";journal;"00168033, 19422156";1,427;Q1;212;265;602;6770;1535;577;2,38;25,55;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
16;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
17;16313;"Fuel";journal;"00162361, 18737153";1,364;Q1;256;342;883;8890;2194;868;2,34;25,99;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
18;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,363;Q1;217;272;751;7701;1953;743;2,25;28,31;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
19;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,361;Q1;207;90;336;2770;905;332;2,32;30,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
20;26541;"Fuel Cells";journal;"16156846, 16156854";1,338;Q1;78;57;158;1223;503;150;3,17;21,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
21;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,334;-;165;177;297;5081;743;296;2,23;28,71;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
22;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,330;Q1;200;111;344;1871;1248;330;3,34;16,86;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
23;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,298;Q1;221;510;972;14879;2204;971;2,14;29,17;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
24;29403;"Energy Policy";journal;"03014215";1,290;Q1;272;571;700;19110;1885;696;2,56;33,47;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
25;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,266;Q1;263;625;640;15787;2283;613;3,15;25,26;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
26;16315;"Fuel Processing Technology";journal;"03783820";1,218;Q1;178;146;365;3379;919;360;2,51;23,14;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
27;27569;"Renewable Energy";journal;"09601481, 18790682";1,194;Q1;250;177;501;3550;969;499;1,88;20,06;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
28;29372;"Energy Conversion and Management";journal;"01968904";1,186;Q1;250;329;704;7384;1535;697;1,81;22,44;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
29;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
30;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
31;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,120;Q1;307;263;783;5615;2825;770;3,35;21,35;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
32;13848;"Wind Energy";journal;"10991824, 10954244";0,942;Q1;113;34;97;788;242;95;2,44;23,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
33;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
34;30787;"AAPG Bulletin";journal;"01491423";0,920;Q1;158;77;247;3657;424;232;1,47;47,49;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
35;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,909;Q1;125;162;431;4032;732;429;1,47;24,89;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
36;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
37;13688;"Applied Thermal Engineering";journal;"13594311";0,884;Q1;206;336;713;6080;1017;709;1,30;18,10;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
38;25874;"Sustainable Development";journal;"10991719, 09680802";0,878;Q1;91;32;74;1069;150;70;2,09;33,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
39;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,868;Q1;137;164;279;3544;413;277;1,09;21,61;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
40;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,850;Q1;214;329;920;5393;1978;902;1,96;16,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
41;29021;"Journal of Nuclear Materials";journal;"00223115";0,822;Q1;166;758;1442;12930;2666;1421;1,81;17,06;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
42;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,789;Q1;135;89;161;1926;261;160;1,56;21,64;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
43;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;-;98;198;387;6030;589;375;1,47;30,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
44;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,773;Q1;55;37;137;705;113;137;0,94;19,05;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
45;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,755;Q1;134;390;1709;7414;3083;1692;1,75;19,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
46;22645;"Geothermics";journal;"03756505";0,739;Q2;93;28;111;870;133;105;1,21;31,07;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
47;27524;"International Journal of Coal Geology";journal;"01665162";0,727;Q1;171;104;207;4556;409;200;1,66;43,81;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
48;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q1;47;17;59;780;42;55;0,76;45,88;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
49;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,713;Q1;52;24;69;918;78;69;1,20;38,25;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
50;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";0,692;Q1;65;97;260;2258;243;250;0,83;23,28;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
51;29995;"Fusion Science and Technology";journal;"15361055";0,679;Q1;58;378;789;5942;825;768;1,08;15,72;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;20344;"Fusion Engineering and Design";journal;"09203796";0,678;Q1;91;398;909;4117;1034;903;1,18;10,34;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
53;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,675;Q1;116;169;437;3734;605;429;1,30;22,09;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
54;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,651;Q1;101;138;330;2687;403;329;1,11;19,47;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering"
55;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,651;Q1;148;154;290;3891;348;286;1,06;25,27;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
56;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,639;Q1;137;146;631;4348;904;622;1,43;29,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
57;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";0,636;Q1;82;105;388;1905;285;384;0,67;18,14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
58;29092;"Nuclear Technology";journal;"00295450";0,629;Q1;62;113;354;2308;231;343;0,74;20,42;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
59;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,615;Q1;129;116;321;2171;483;321;1,32;18,72;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
60;17882;"Nuclear Engineering and Design";journal;"00295493";0,592;Q1;123;221;643;3762;560;628;0,78;17,02;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
61;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,584;Q1;123;98;273;2434;308;271;1,01;24,84;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
62;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,580;Q2;83;42;108;819;91;93;0,57;19,50;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
63;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,571;Q1;106;73;164;1742;132;153;0,84;23,86;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,569;Q2;45;46;141;976;134;136;0,62;21,22;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Materials Science"
65;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q1;67;25;94;1275;132;94;1,51;51,00;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
66;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,565;Q1;52;44;148;592;128;131;0,79;13,45;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
67;15300154827;"SPE Journal";journal;"1086055X";0,560;Q1;122;48;139;1081;180;133;1,17;22,52;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
68;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,556;Q1;41;67;129;1450;193;127;1,41;21,64;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
69;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,555;Q1;88;1135;2286;14704;2143;2277;1,08;12,96;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
70;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,531;Q1;61;71;232;472;98;169;0,30;6,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
71;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,516;Q1;95;74;233;1599;273;228;1,19;21,61;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
72;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,501;Q1;37;26;84;557;82;84;1,07;21,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q1)";"Energy"
73;20851;"Environment";journal;"19399154, 00139157";0,486;Q2;60;52;159;1221;130;126;0,77;23,48;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
74;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,477;Q2;18;25;84;438;71;83;0,96;17,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3)";"Energy; Physics and Astronomy"
75;16044;"Electric Power Systems Research";journal;"03787796";0,472;Q1;146;186;389;3386;604;387;1,39;18,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
76;18899;"SPE Drilling and Completion";journal;"10646671";0,446;Q1;56;39;99;474;40;92;0,30;12,15;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
77;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
78;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,441;Q2;75;467;1257;7066;772;1254;0,57;15,13;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
79;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,434;Q1;71;123;292;1209;114;263;0,36;9,83;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
