Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,428;Q1;34;30;73;805;40;73;0,31;26,83;50,00;18;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
2;28066;"Acta Geographica Sinica";journal;"03755444";0,334;Q2;78;125;339;3325;269;339;0,65;26,60;30,71;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,324;Q2;35;26;84;870;43;76;0,34;33,46;34,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;13499;"Asian Development Review";journal;"01161105, 19967241";0,263;Q2;28;8;26;268;17;26;0,71;33,50;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
5;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,253;Q2;55;46;143;798;59;134;0,40;17,35;15,79;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
6;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,231;Q2;26;37;133;632;18;130;0,08;17,08;13,51;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;22932;"Pakistan Development Review";journal;"00309729";0,188;Q3;34;104;243;1927;13;150;0,04;18,53;19,13;23;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
8;27650;"Geographical Review of Japan";journal;"21851727";0,180;Q3;11;44;148;1503;19;148;0,13;34,16;16,39;1;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,154;Q3;49;59;169;1214;17;169;0,09;20,58;30,91;4;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,133;Q3;8;5;27;70;3;27;0,15;14,00;20,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;79238;"ERD Working Paper Series";book series;"16555252";0,123;Q3;10;14;44;503;5;44;0,11;35,93;33,33;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
12;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,121;Q3;7;12;31;0;0;31;0,00;0,00;38,89;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
13;15387;"Regional Development Dialogue";journal;"02506505";0,119;Q4;12;64;121;540;1;75;0,00;8,44;18,18;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,119;Q4;7;14;36;210;1;33;0,04;15,00;55,56;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Water Science and Technology (Q3); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
15;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,116;Q4;20;22;64;1098;4;63;0,07;49,91;35,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
16;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,110;Q4;6;27;95;1957;3;92;0,00;72,48;22,58;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
17;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,109;Q4;15;66;96;311;10;76;0,11;4,71;50,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
18;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,107;Q4;2;0;127;0;2;127;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
19;94694;"ERD Technical Note Series";book series;"16555236";0,105;Q4;4;4;4;107;0;4;0,00;26,75;46,15;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2002, 2005-2007";"Geography, Planning and Development (Q4)";"Social Sciences"
20;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;12;4;339;0;4;0,00;28,25;28,57;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
21;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,103;Q4;11;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
22;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;19;54;804;6;54;0,11;42,32;5,26;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;23891;"China Report";journal;"00094455, 0973063X";0,101;Q4;18;23;77;566;5;72;0,07;24,61;21,43;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,101;Q4;2;0;14;0;1;14;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
25;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;46;201;2;45;0,03;9,57;18,75;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;14;472;4;14;0,29;33,71;52,94;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
27;17505;"Social Change";journal;"00490857";;-;17;51;152;1317;4;126;0,02;25,82;26,19;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
28;5400152621;"Sustainability Science";journal;"18624065, 18624057";;-;87;1;0;160;0;0;0,00;160,00;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology; Geography, Planning and Development; Global and Planetary Change; Health (social science); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Sociology and Political Science";"Environmental Science; Social Sciences"
