Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12498;"Neoplasma";journal;"13384317, 00282685";0,260;-;57;86;255;2702;180;254;0,54;31,42;45,64;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
2;28729;"Archive of Oncology";journal;"14509520, 03547310";0,128;Q4;14;51;131;744;10;114;0,07;14,59;49,56;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
3;29732;"Experimental Oncology";journal;"18129269";0,117;Q4;48;60;139;1425;25;139;0,20;23,75;52,86;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,114;Q4;13;15;42;326;7;40;0,26;21,73;61,11;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,113;Q4;8;54;173;2619;17;154;0,13;48,50;19,44;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
6;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;16;47;601;5;47;0,08;37,56;40,48;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;135;419;1291;24;415;0,06;9,56;54,65;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,105;Q4;17;14;67;466;8;67;0,13;33,29;20,69;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
9;12361;"Libri Oncologici";journal;"03008142";0,103;Q4;4;9;6;314;0;6;0,00;34,89;41,38;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
10;35635;"Magyar Onkologia";journal;"00250244";0,102;Q4;12;52;70;1515;5;68;0,07;29,13;28,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
11;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,101;Q4;36;13;37;246;2;34;0,05;18,92;27,45;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12601;"Onkologia Polska";journal;"15056732";;-;7;23;0;634;0;0;0,00;27,57;38,81;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;29;42;645;0;36;0,00;22,24;60,81;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
