Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,261;Q2;52;114;205;1338;75;205;0,29;11,74;29,01;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
2;12330;"Journal of Materials Science and Technology";journal;"10050302";0,247;Q2;118;249;639;3611;178;639;0,26;14,50;29,47;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;29611;"Fizika Metalliv i Metallovedenie";journal;"00153230";0,215;Q2;15;172;512;2141;165;512;0,30;12,45;36,31;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1974, 1991-2004";"Metals and Alloys (Q2)";"Materials Science"
4;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,214;Q2;46;78;192;1033;30;182;0,18;13,24;10,14;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
5;27919;"Rare Metals";journal;"10010521, 18677185";0,214;Q2;59;74;197;859;45;197;0,22;11,61;29,22;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q2;95;348;560;5476;193;560;0,34;15,74;28,47;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
7;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,184;Q2;7;6;32;57;7;32;0,19;9,50;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
8;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,175;Q2;45;235;681;3468;150;681;0,21;14,76;30,23;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,170;Q2;44;64;189;1413;30;189;0,17;22,08;18,82;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
10;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,151;Q3;36;298;408;1432;113;405;0,22;4,81;31,57;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
11;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,142;Q3;49;154;248;1659;35;248;0,12;10,77;26,82;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
12;28938;"Material Protection of Metals (English translation of Zashchita Metallov)";journal;"00441856";0,141;Q3;12;97;303;1891;138;303;0,40;19,49;46,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1973, 1991-1999, 2001-2004";"Metals and Alloys (Q3)";"Materials Science"
13;13590;"Khimicheskoe I Neftegazovoe Mashinostroenie";journal;"10298770";0,131;Q3;8;196;661;745;29;661;0,05;3,80;29,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1971, 1982-1983, 1987-1988, 1991-1999, 2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
14;80006;"Metally";journal;"08695733";0,131;Q3;10;101;327;1378;41;327;0,14;13,64;34,57;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q3)";"Materials Science"
15;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,124;Q3;9;53;268;571;10;268;0,03;10,77;27,91;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
16;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,111;Q3;27;228;432;548;18;432;0,02;2,40;25,69;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;28942;"Zhuzao/Foundry";journal;"10014977";0,111;Q3;14;172;376;0;16;376;0,04;0,00;28,54;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
18;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,110;-;23;152;411;1621;24;411;0,06;10,66;26,97;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
19;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,110;Q3;25;76;209;735;10;209;0,05;9,67;29,91;0;0;China;Asiatic Region;"";"1998-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Aerospace Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
20;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,109;Q3;12;294;771;0;27;771;0,05;0,00;35,56;0;0;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Metals and Alloys (Q3)";"Materials Science"
21;29698;"Journal of Iron and Steel Research";journal;"10010963";0,109;Q3;20;107;289;775;7;289;0,02;7,24;27,40;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
22;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,108;Q3;19;220;452;0;32;452;0,05;0,00;29,74;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,108;Q4;36;495;1002;6117;60;1002;0,08;12,36;29,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
24;28422;"Stal";journal;"0038920X";0,107;Q4;11;340;1065;1434;48;1065;0,05;4,22;26,57;0;0;Russian Federation;Eastern Europe;"International Metallurgists Union";"1968-1971, 1974-1975, 1977-1978, 1991-1999, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
25;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,105;Q4;11;106;401;994;37;401;0,10;9,38;36,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;28479;"Teshugang/Special Steel";journal;"10038620";0,105;Q4;7;0;187;0;7;187;0,04;0,00;0,00;0;0;China;Asiatic Region;"Teshu Gang Zazhishe";"1998, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
27;28901;"Tsvetnye Metally";journal;"03722929";0,105;Q4;16;294;822;0;26;822;0,03;0,00;31,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
28;29743;"Guijinshu/Precious Metals";journal;"10040676";0,104;Q4;5;0;117;0;8;117;0,06;0,00;0,00;0;0;China;Asiatic Region;"Kunming Guijinshu Yanjiusuo/Kunming Institute of Precious Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
29;86024;"Rasplavy";journal;"02350106";0,104;Q4;10;58;231;1039;8;231;0,02;17,91;40,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1991-2005";"Metals and Alloys (Q4)";"Materials Science"
30;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,104;Q4;13;109;133;1187;9;133;0,07;10,89;29,11;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
31;18266;"Zhongnan Gongye Daxue Xuebao/Journal of Central South University of Technology";journal;"10059792";0,104;Q4;15;133;288;968;15;288;0,03;7,28;29,97;0;0;China;Asiatic Region;"Central South University of Technology";"1998-2004";"Metals and Alloys (Q4)";"Materials Science"
32;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,103;Q4;10;98;199;0;7;199;0,04;0,00;33,49;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
33;62236;"Shanghai Jinshu/Shanghai Metals";journal;"10017208";0,103;Q4;4;0;119;0;4;119;0,05;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Society of Metals";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
34;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,103;Q4;11;109;225;0;5;225;0,01;0,00;28,57;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
35;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,102;Q4;14;53;141;552;7;141;0,05;10,42;24,10;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
36;12270;"Izvestiya Vysshikh Uchebnykh Zavedenij. Tsvetnaya Metallurgiya";journal;"00213438";0,102;Q4;7;95;294;0;9;294;0,02;0,00;34,05;0;0;Russian Federation;Eastern Europe;"Tsvetnaya Metallurgiya";"1975-1987, 2001-2005";"Metals and Alloys (Q4)";"Materials Science"
37;54035;"58th Congresso Anual da ABM (ASSociacao Brasileira de Metalurgia e Materiais)";conference and proceedings;"-";0,100;-;3;0;367;0;2;366;0,01;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
38;74356;"Anais - 10th Semiario de Metals nao Ferrosos";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
39;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,100;Q4;9;0;354;0;3;354;0,01;0,00;0,00;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
40;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;188;448;101;2;413;0,00;0,54;9,52;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;65661;"Wuhan Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Wuhan University of Science and Technology (Natural Science Edition)";journal;"10014985";0,100;Q4;6;0;220;0;3;220;0,02;0,00;0,00;0;0;China;Asiatic Region;"China Educ Book Import Export Corp.";"2001-2003";"Metals and Alloys (Q4)";"Materials Science"
42;28929;"Yejin Fenxi/Metallurgical Analysis";journal;"10007571";0,100;Q4;14;109;207;0;2;207;0,00;0,00;35,97;0;0;China;Asiatic Region;"Central Iron and Steel Research Institute";"2001-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
43;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;225;197;59;1;197;0,01;0,26;30,40;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
