Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";0,823;Q1;87;96;293;3504;932;258;2,97;36,50;35,05;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,529;Q1;32;28;121;1292;193;112;1,55;46,14;22,22;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
3;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,483;Q2;30;96;212;2757;282;212;1,31;28,72;23,15;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
4;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,434;Q2;15;11;34;583;37;34;1,24;53,00;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
5;12729;"Korrozios Figyelo";journal;"01332546";0,427;Q2;9;0;5;0;8;5;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,390;Q3;33;80;202;1967;262;202;1,19;24,59;36,34;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,365;Q2;80;58;187;2842;265;184;1,25;49,00;60,48;3;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,348;Q2;29;33;120;324;54;120;0,57;9,82;22,67;0;0;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
9;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,341;Q3;51;39;177;1269;274;174;1,55;32,54;30,85;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;24103;"Nase More";journal;"04696255";0,341;Q3;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
11;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,331;Q2;26;135;266;2288;184;266;0,79;16,95;36,72;0;0;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Engineering"
12;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,315;Q2;33;60;167;1970;184;167;0,98;32,83;46,40;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
13;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,292;Q3;23;82;237;1573;108;237;0,46;19,18;47,27;2;0;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,276;Q3;24;46;112;1302;110;112;1,00;28,30;31,93;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,270;-;19;235;462;3130;230;459;0,52;13,32;36,91;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
16;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q4;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
17;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,258;Q4;20;45;137;1303;121;137;0,88;28,96;41,25;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
18;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,238;Q3;40;50;148;1341;102;148;0,72;26,82;40,37;1;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,232;Q3;25;55;232;1641;166;232;0,67;29,84;52,88;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;26429;"Polimery";journal;"00322725";0,231;Q3;34;79;270;2853;208;270;0,67;36,11;42,50;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
21;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,202;Q3;30;80;242;2515;169;242;0,66;31,44;32,55;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,201;Q3;10;50;49;908;23;49;0,47;18,16;35,29;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Mathematics"
23;17198;"Vlakna a Textil";journal;"13350617";0,194;Q3;11;45;126;682;16;125;0,16;15,16;59,02;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
24;19900193838;"Leather and Footwear Journal";journal;"15834433";0,188;Q3;10;30;56;717;19;56;0,23;23,90;48,57;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"2010-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
25;25193;"Applied Sciences";journal;"14545101";0,172;Q3;24;17;89;351;125;88;1,55;20,65;12,00;1;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;12100154834;"Macedonian Journal of Chemistry and Chemical Engineering";journal;"18575552, 18575625";0,168;Q3;20;21;98;944;51;96;0,32;44,95;55,00;0;0;Macedonia;Eastern Europe;"The Society of Chemists and Techonogists of Macedonia";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;21457;"Przemysl Chemiczny";journal;"00332496";0,165;Q3;22;449;683;10431;288;640;0,43;23,23;43,88;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,164;Q3;12;37;16;779;13;16;0,81;21,05;16,44;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Control and Optimization (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
29;13800154702;"Leonardo Electronic Journal of Practices and Technologies (discontinued)";journal;"15831078";0,156;Q4;21;0;96;0;43;96;0,39;0,00;0,00;0;0;Romania;Eastern Europe;"AcademicDirect";"2007-2016";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,153;Q4;16;89;124;2002;53;124;0,43;22,49;21,88;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
31;21100211769;"Chemik";journal;"00092886";0,145;Q4;18;0;222;0;115;220;0,26;0,00;0,00;0;0;Poland;Eastern Europe;"Association of Engineers and Technicians of Chemical Industry";"2011-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
32;20000195017;"Scientific Study and Research: Chemistry and Chemical Engineering, Biotechnology, Food Industry (discontinued)";journal;"1582540X";0,138;Q4;15;40;92;1206;28;92;0,38;30,15;45,74;0;0;Romania;Eastern Europe;"ALMA MATER Publishing House â€“ "VASILE ALECSANDRI" UNIVERSITY OF BACAU";"2011-2020";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;21100456803;"International Forum on Aeroelasticity and Structural Dynamics, IFASD 2015";conference and proceedings;"-";0,130;-;9;0;144;0;77;142;0,53;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
34;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,129;Q4;17;0;478;0;214;478;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
35;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,119;Q4;14;112;267;1787;28;213;0,07;15,96;45,38;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;21100334868;"22nd IMEKO TC3 International Conference on Measurement of Force, Mass and Torque 2014, Held Together with TC5 and TC22";conference and proceedings;"-";0,116;-;4;0;46;0;17;45;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
37;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,114;Q4;7;45;135;690;18;134;0,13;15,33;59,79;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
38;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,113;-;12;0;298;0;51;298;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,111;Q4;9;72;274;438;7;271;0,02;6,08;24,59;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
40;14431;"Polimeri";journal;"03511871, 18460828";0,109;Q4;8;0;27;0;3;17;0,11;0,00;0,00;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
41;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,108;Q4;8;14;10;307;9;10;0,90;21,93;20,83;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
42;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,105;Q4;10;30;28;724;2;26;0,07;24,13;47,92;0;0;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
43;21100334905;"12th IMEKO TC5 Conference on the Measurement of Hardness 2014, Held Together with TC3 and TC22";conference and proceedings;"-";0,104;-;2;0;7;0;3;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
44;21100421711;"8th International Congress of Food Technologists, Biotechnologists and Nutritionists, Proceedings";conference and proceedings;"-";0,104;-;2;0;50;0;2;49;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
45;21100791239;"21st International Congress of Chemical and Process Engineering, CHISA 2014 and 17th Conference on Process Integration, Modelling and Optimisation for Energy Saving and Pollution Reduction, PRES 2014";conference and proceedings;"-";0,102;-;2;0;764;0;4;761;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
46;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;145;0;2419;0;0;0,00;16,68;45,86;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
47;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;21;80;656;66;78;0,76;31,24;34,43;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
48;21101048330;"Mining Science and Technology(Russian Federation)";journal;"25000632";;-;9;24;30;587;4;30;0,13;24,46;28,26;0;0;Russian Federation;Eastern Europe;"National University of Science and Technology MISIS";"2016-2023";"Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
49;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";;-;23;56;0;1058;0;0;0,00;18,89;26,52;0;0;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture; Bioengineering; Biomedical Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
50;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";;-;11;66;154;964;14;154;0,09;14,61;48,59;0;0;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
