Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28308;"Endoscopy";journal;"14388812, 0013726X";1,422;Q1;165;848;1895;5602;3741;896;1,97;6,61;26,92;2;90;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
2;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,091;Q1;208;632;1889;14899;10152;1337;5,19;23,57;42,23;8;222;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";7,362;Q1;466;558;2271;11604;20955;1130;7,65;20,80;37,67;1;188;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,068;Q1;140;540;1754;16553;4518;1411;2,42;30,65;35,89;2;207;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28281;"Colorectal Disease";journal;"14628910, 14631318";1,164;Q1;107;480;1388;8234;2366;672;1,73;17,15;35,21;3;195;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;38,59;3;143;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;28251;"BMC Gastroenterology";journal;"1471230X";0,747;Q2;93;447;1419;16034;3683;1416;2,51;35,87;36,15;3;239;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,749;Q1;229;439;1555;7807;4669;935;2,74;17,78;26,03;0;72;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28366;"Gut";journal;"14683288, 00175749";8,052;Q1;348;434;1034;14742;15775;653;15,00;33,97;38,99;10;222;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
10;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,124;Q4;15;433;1812;13929;508;1794;0,33;32,17;46,49;0;209;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
11;25392;"World Journal of Gastroenterology";journal;"10079327";1,063;Q1;204;432;1689;31961;7637;1688;4,12;73,98;38,88;3;240;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,941;Q2;145;419;1240;9865;2922;1088;2,14;23,54;32,58;0;199;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
13;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,391;Q1;286;417;1531;9235;5849;1001;3,42;22,15;37,70;1;101;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
14;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,780;Q2;88;369;1449;11810;3700;1340;2,48;32,01;37,20;0;190;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
15;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,873;Q2;107;356;945;11006;2286;673;2,40;30,92;42,39;0;125;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;42,73;1;93;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";0,865;Q2;181;335;932;6398;1791;690;1,62;19,10;33,16;0;139;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
18;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,837;Q2;154;330;1125;8962;2576;923;2,12;27,16;54,68;0;64;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
19;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q1;151;318;1156;9537;3866;996;3,40;29,99;28,20;0;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
20;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,240;Q3;65;311;1075;7885;358;462;0,37;25,35;25,57;8;90;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
21;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;44,26;0;110;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,911;Q2;99;271;816;9469;2145;789;2,64;34,94;32,89;0;157;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
23;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,550;Q1;172;260;979;8671;3319;665;3,31;33,35;45,98;2;54;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
24;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;37,41;0;203;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
25;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,557;Q1;77;235;828;5259;2267;420;2,58;22,38;17,23;1;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
26;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;46,48;0;95;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
27;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,438;Q3;53;224;539;7848;906;529;1,75;35,04;33,12;3;203;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
28;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,669;Q2;129;221;638;7459;1213;615;1,87;33,75;36,91;0;81;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
29;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,312;Q1;126;217;673;8982;2340;607;3,37;41,39;42,57;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;21101037196;"JHEP Reports";journal;"25895559";3,409;Q1;42;210;316;10148;2656;276;8,24;48,32;42,16;3;132;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology (Q1); Hepatology (Q1); Immunology and Allergy (Q1); Internal Medicine (Q1)";"Medicine"
31;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,705;Q1;114;205;679;9591;4648;552;6,46;46,79;43,63;3;33;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";0,106;Q4;3;202;523;5551;37;523;0,07;27,48;40,74;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,113;Q4;3;200;670;3721;73;670;0,11;18,61;31,22;0;93;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
34;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,128;Q4;8;196;694;8065;163;649;0,30;41,15;28,71;0;130;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
35;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q2;64;188;543;4610;1127;370;1,93;24,52;36,05;1;82;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
36;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,698;Q2;114;186;899;6438;1779;742;1,99;34,61;38,56;0;85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
37;13674;"Dysphagia";journal;"0179051X, 14320460";0,657;Q2;100;185;412;8778;1119;399;2,51;47,45;50,76;6;62;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
38;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,526;Q3;47;185;266;4077;409;218;1,51;22,04;27,08;0;42;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
39;28367;"HPB";journal;"14772574, 1365182X";1,141;Q1;91;180;715;6131;1993;653;2,49;34,06;26,76;0;79;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
40;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;51,27;0;51;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,749;Q2;42;167;456;9461;1249;455;2,40;56,65;39,37;0;152;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
42;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;39,18;0;83;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
43;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;39,58;0;70;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
44;21100924424;"JGH Open";journal;"23979070";0,514;Q3;22;159;592;4273;1022;557;1,80;26,87;24,91;0;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
45;21100810707;"VideoGIE";journal;"24684481";0,535;Q3;19;158;526;950;451;517;0,78;6,01;21,76;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
46;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,906;Q2;130;156;478;6129;1270;441;2,56;39,29;31,24;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
47;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;33,84;0;44;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
48;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,351;Q3;25;153;705;3652;700;697;0,88;23,87;15,78;3;86;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
49;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,676;Q2;66;150;682;4464;1310;533;1,95;29,76;38,08;0;71;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
50;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,720;Q2;57;149;321;5407;654;183;2,01;36,29;31,29;1;67;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
51;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,189;Q1;66;145;385;8306;1606;374;3,89;57,28;42,59;1;46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
52;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;31,63;0;61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;140;435;2535;17;373;0,05;18,11;37,45;0;42;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
54;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,390;Q3;25;138;394;2016;446;389;1,05;14,61;12,03;0;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
55;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,302;Q3;16;134;234;2603;195;205;0,87;19,43;50,57;0;49;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
56;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,612;Q1;57;133;448;3411;1642;311;3,63;25,65;38,78;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
57;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,203;Q3;40;132;491;3520;267;440;0,52;26,67;44,32;0;31;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
58;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,413;Q1;59;127;417;3808;1427;396;3,11;29,98;37,09;1;32;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
59;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,109;Q4;12;127;380;3270;21;354;0,04;25,75;18,08;0;50;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
60;93609;"World Chinese Journal of Digestology";journal;"10093079";0,111;Q4;17;127;506;4685;43;506;0,09;36,89;39,30;0;72;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
61;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;57,64;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
62;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";1,038;Q1;76;123;337;2620;935;319;2,64;21,30;29,27;0;59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
63;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q1;68;122;362;9520;1387;336;3,82;78,03;35,38;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
64;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,259;Q1;32;120;286;4145;941;263;2,98;34,54;8,17;0;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
65;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;31,65;0;43;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
66;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q4;16;118;392;2949;38;392;0,09;24,99;13,53;0;47;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
67;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,840;Q2;27;115;346;2906;689;270;1,90;25,27;44,60;0;36;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
68;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,436;Q3;52;110;208;4724;310;175;1,21;42,95;51,37;0;53;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
69;25295;"Journal of Gastroenterology";journal;"09441174";2,099;Q1;133;109;300;4951;1845;274;6,47;45,42;19,68;0;63;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
70;28299;"Digestive Diseases";journal;"02572753, 14219875";0,744;Q2;78;108;253;4136;639;241;2,31;38,30;35,41;0;44;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
71;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,223;Q3;25;107;263;2494;193;235;0,64;23,31;33,21;0;28;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
72;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";0,361;Q3;34;101;214;2612;246;122;1,01;25,86;36,92;0;39;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
73;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,711;Q2;41;100;401;2452;741;315;1,72;24,52;18,24;0;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
74;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,578;Q3;60;96;314;2636;364;177;1,11;27,46;37,61;0;31;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
75;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;40,80;0;25;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,128;Q4;12;92;620;2926;193;616;0,36;31,80;60,24;0;34;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
77;29794;"Gastric Cancer";journal;"14363291, 14363305";2,136;Q1;99;90;338;3391;2183;320;6,82;37,68;28,78;0;81;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,771;Q2;58;90;234;2067;269;80;1,02;22,97;42,05;0;13;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
79;19724;"Helicobacter";journal;"10834389, 15235378";1,035;Q1;90;88;242;4829;1108;229;4,18;54,88;47,25;1;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
80;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;27,91;0;18;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;7500153130;"Annals of Gastroenterology";journal;"11087471";0,680;Q2;50;85;328;3607;702;294;2,09;42,44;31,59;0;35;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
82;130134;"Esophagus";journal;"16129067, 16129059";0,859;Q2;31;84;257;2648;651;253;2,51;31,52;14,37;0;65;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q2)";"Medicine"
83;21100862081;"Gastroenterology Report";journal;"20520034";0,858;Q2;43;82;247;3190;664;235;2,63;38,90;36,67;0;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
84;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,887;Q2;95;81;277;3643;726;238;2,34;44,98;37,78;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
85;21101041955;"Crohn's and Colitis 360";journal;"2631827X";0,708;Q2;12;79;212;2242;318;180;1,53;28,38;47,74;0;16;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology (Q2)";"Medicine"
86;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,481;Q3;30;78;232;1836;387;200;1,73;23,54;26,26;0;36;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
87;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,390;Q3;25;74;237;1975;284;203;1,18;26,69;25,48;0;38;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,111;Q4;6;74;217;2235;38;213;0,18;30,20;46,55;0;12;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
89;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,468;Q3;23;73;236;2780;411;232;1,75;38,08;30,82;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
90;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,749;Q2;62;72;263;2996;635;222;1,99;41,61;46,93;0;22;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
91;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;71;310;1757;8;309;0,03;24,75;15,38;0;43;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
92;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,442;Q3;39;70;294;2122;327;215;0,99;30,31;36,99;0;20;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
93;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;70;241;1518;139;222;0,57;21,69;63,19;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
94;28280;"Coloproctology";journal;"16156730, 01742442";0,127;Q4;15;69;211;1303;22;168;0,08;18,88;25,56;0;20;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
95;21101161406;"Foregut";journal;"26345161";0,183;Q4;4;69;136;1978;60;107;0,44;28,67;30,35;0;25;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Surgery (Q3); Gastroenterology (Q4); Oncology (Q4)";"Medicine"
96;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q1;38;66;244;1576;642;161;2,36;23,88;27,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
97;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,619;Q2;64;66;190;3553;384;154;1,63;53,83;29,60;0;8;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
98;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,337;Q3;38;64;278;2183;314;244;0,96;34,11;45,53;0;32;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
