Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,530;Q1;222;600;1191;13242;2629;587;2,55;22,07;25,19;54;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,499;Q2;43;41;151;1749;196;123;1,22;42,66;33,64;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
3;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,426;Q3;30;48;178;1140;205;152;0,99;23,75;13,41;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;19700201171;"Surgical Neurology International";journal;"21527806";0,388;Q3;45;242;819;4389;809;757;0,97;18,14;19,96;0;38;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,386;Q3;23;51;181;790;169;132;0,75;15,49;34,72;1;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
6;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,375;Q3;33;85;232;1171;254;221;1,14;13,78;18,81;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
7;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,350;Q3;33;110;311;2040;281;298;0,86;18,55;27,60;0;16;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,322;Q3;32;518;323;9107;212;322;0,53;17,58;31,93;7;142;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
9;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,278;Q3;40;61;230;1274;98;153;0,34;20,89;17,69;4;7;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
10;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,243;Q3;28;141;401;1983;223;347;0,42;14,06;22,10;0;43;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
11;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,230;Q3;22;83;199;914;101;164;0,50;11,01;27,23;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
12;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,205;Q3;24;156;352;2938;210;321;0,39;18,83;26,12;6;105;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
13;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,173;Q4;16;85;87;1643;41;79;0,47;19,33;37,80;2;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
14;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,153;Q4;22;13;116;186;45;105;0,11;14,31;26,56;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
15;82801;"Formosan Journal of Surgery";journal;"1682606X";0,151;Q4;9;49;141;898;45;139;0,34;18,33;30,95;1;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
16;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,132;Q4;6;28;80;426;7;70;0,09;15,21;29,63;1;11;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
17;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,114;Q4;5;34;109;605;23;100;0,30;17,79;26,32;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
18;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;126;289;2180;25;258;0,10;17,30;14,79;0;23;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
19;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
20;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;29;25;944;0;21;0,00;32,55;12,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
21;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;30;0;722;0;0;0,00;24,07;26,92;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
22;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;17;0;289;0;0;0,00;17,00;27,12;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
23;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;54;0;896;0;0;0,00;16,59;32,37;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
24;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";;-;4;9;112;144;11;92;0,13;16,00;17,24;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery";"Medicine"
25;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
