Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";16,918;Q1;229;224;360;5986;10090;255;28,03;26,72;23,64;56;114;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21100832985;"ACS Energy Letters";journal;"23808195";6,734;Q1;195;417;608;19175;8714;568;14,33;45,98;25,23;13;267;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
3;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,140;Q1;307;657;1384;20458;13045;1377;8,68;31,14;19,17;0;237;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,037;Q1;112;202;408;6508;3591;396;8,02;32,22;16,74;0;55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
5;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,844;Q1;214;355;866;8989;5139;860;5,66;25,32;17,86;0;107;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
6;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";1,480;Q1;200;226;513;6201;3059;501;5,75;27,44;20,30;0;75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;30787;"AAPG Bulletin";journal;"01491423";1,453;Q1;158;101;249;7101;907;245;3,14;70,31;24,19;7;19;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";1,345;Q1;79;55;191;2190;1416;187;6,38;39,82;13,15;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
9;28623;"Combustion and Flame";journal;"00102180, 15562921";1,290;Q1;212;463;1089;22908;5723;1085;4,83;49,48;17,14;12;55;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
10;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,288;Q1;95;79;219;315;839;180;3,63;3,99;20,34;0;29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
11;15300154827;"SPE Journal";journal;"1086055X";1,184;Q1;122;145;426;6312;2025;425;4,50;43,53;18,72;0;20;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,096;Q1;42;39;92;205;423;92;5,50;5,26;10,53;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
13;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,035;Q1;221;1293;3516;60372;12449;3505;3,29;46,69;27,66;12;417;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
14;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,814;Q1;106;70;181;2629;617;181;3,23;37,56;15,21;0;8;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
15;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,796;Q2;52;24;60;1613;120;57;1,71;67,21;26,58;0;9;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
16;92266;"Scientific Drilling";journal;"18163459, 18168957";0,779;Q2;30;9;31;357;52;31;2,41;39,67;30,45;1;4;United States;Northern America;"IODP-MI";"2005-2022";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
17;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,650;Q2;63;169;360;6221;1049;355;2,95;36,81;21,15;3;65;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
18;18899;"SPE Drilling and Completion";journal;"10646671";0,608;Q2;56;30;85;935;227;85;2,48;31,17;11,43;1;4;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
19;11000153739;"SPE Production and Operations";journal;"19301855";0,605;Q2;66;70;118;1969;303;118;2,74;28,13;9,28;0;10;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
20;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,603;Q2;101;313;774;8172;1597;774;2,03;26,11;12,15;2;60;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
21;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,589;Q2;42;38;109;2943;247;108;2,14;77,45;29,91;11;33;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
22;29383;"Energy Exploration and Exploitation";journal;"01445987";0,543;Q2;43;89;148;4020;321;147;2,26;45,17;29,49;1;20;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
23;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,487;Q2;95;118;288;3700;470;287;1,59;31,36;16,49;2;83;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
24;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,465;Q2;38;83;319;3190;455;315;1,37;38,43;21,88;0;44;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
25;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,414;Q2;32;56;107;217;257;107;2,66;3,88;13,83;0;10;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
26;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
27;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,399;Q2;27;55;140;1412;182;140;1,33;25,67;20,95;0;2;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
28;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,352;Q2;61;73;240;829;255;194;1,19;11,36;9,03;0;13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
29;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,343;Q3;24;42;70;1616;111;66;1,59;38,48;18,35;1;37;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
30;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,320;Q3;67;338;1134;7366;1084;1132;1,00;21,79;27,90;2;183;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
31;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;36;94;1228;92;80;1,06;34,11;15,58;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
32;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,312;Q3;24;18;44;684;44;43;1,06;38,00;25,58;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
33;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,307;Q3;32;167;460;4188;519;460;1,09;25,08;41,72;0;16;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
34;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,297;Q3;29;73;194;2276;285;194;1,55;31,18;13,00;0;13;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
35;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,288;Q3;49;93;269;2018;325;269;0,88;21,70;24,07;0;3;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
36;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,266;Q3;22;143;438;1153;183;438;0,39;8,06;32,45;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
37;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
38;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,242;Q3;29;35;87;1093;138;87;1,50;31,23;11,76;0;14;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
39;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,206;Q3;20;105;307;1509;134;307;0,37;14,37;37,35;0;6;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
40;21100836837;"AIMS Energy";journal;"23338326, 23338334";0,197;Q3;23;61;55;3000;42;54;0,76;49,18;21,64;3;46;United States;Northern America;"AIMS Press";"2016-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
41;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,143;Q4;32;101;327;1660;107;327;0,33;16,44;7,10;1;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
42;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,137;Q4;20;22;82;522;53;82;0,61;23,73;23,40;0;3;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
43;18210;"Oil and Gas Journal";trade journal;"00301388";0,101;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
44;21100904205;"ACS Applied Energy Materials";journal;"25740962";;-;87;840;0;40835;0;0;0,00;48,61;29,63;5;591;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Materials Chemistry";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
