Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,966;Q1;93;48;264;1833;498;258;1,42;38,19;14,39;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;27787;"Journal of Oceanography";journal;"09168370";1,316;Q1;81;71;233;2871;365;233;1,45;40,44;21,86;10;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";1,186;Q2;39;45;100;732;118;100;1,19;16,27;14,50;5;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;17392;"Soils and Foundations";journal;"00380806";0,902;Q1;103;87;231;2522;324;223;1,31;28,99;10,88;5;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,733;Q2;58;36;103;674;113;102;1,11;18,72;16,13;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
6;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,586;Q2;35;38;137;1113;99;113;0,71;29,29;11,36;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
7;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,509;Q2;17;1;18;20;11;18;1,14;20,00;20,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
8;5800173388;"Plankton and Benthos Research";journal;"18808247";0,469;Q2;24;32;79;1127;67;79;0,89;35,22;17,53;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;22623;"Geochemical Journal";journal;"00167002";0,440;Q3;67;55;129;2274;132;128;0,77;41,35;21,11;2;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
10;14023;"Paleontological Research";journal;"13428144";0,422;Q3;30;22;84;1235;45;82;0,48;56,14;12,50;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
