Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,259;Q1;261;305;919;38436;5674;909;6,22;126,02;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,590;Q1;97;164;242;12829;1223;229;5,16;78,23;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,551;Q1;50;39;59;3597;230;56;3,77;92,23;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,493;Q1;129;307;1193;21520;5893;1147;4,66;70,10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
5;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,310;Q1;81;113;452;9175;1611;437;3,16;81,19;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
6;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,072;Q1;84;128;351;8549;1280;337;3,66;66,79;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
7;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,070;Q2;96;118;521;8978;2000;499;3,60;76,08;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";2,039;Q2;76;55;257;3734;1002;243;3,47;67,89;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,558;Q2;21;0;14;0;74;14;5,00;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
10;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,254;Q3;71;136;505;7949;1300;479;2,00;58,45;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
11;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,177;Q3;112;93;175;5427;575;167;3,37;58,35;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,713;Q4;63;62;183;2122;324;177;1,71;34,23;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
13;14182;"NeuroSignals";journal;"14248638, 1424862X";0,603;Q4;72;11;36;491;94;36;3,40;44,64;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
14;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,230;Q4;6;6;4;302;2;3;0,00;50,33;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
