Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";1,057;Q1;55;30;90;1338;226;90;2,46;44,60;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q1)";"Psychology"
2;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,991;Q2;37;34;53;1600;108;51;2,26;47,06;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,675;Q2;20;22;71;784;51;71;0,47;35,64;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
4;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,665;Q2;34;10;32;477;39;31;1,00;47,70;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
5;13378;"Psicothema";journal;"02149915, 1886144X";0,646;Q2;81;102;385;3660;563;384;1,40;35,88;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
6;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,544;Q2;39;29;81;1523;117;79;1,38;52,52;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
7;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,497;Q2;27;27;72;1328;64;72;0,96;49,19;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;7500153128;"Universitas Psychologica";journal;"16579267";0,419;Q2;31;105;194;3727;126;187;0,72;35,50;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
9;21100451148;"Bordon";journal;"02105934, 23406577";0,415;Q3;19;39;38;949;27;38;0,71;24,33;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
10;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,390;Q3;44;109;186;5568;170;186;0,89;51,08;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;13375;"Psicologica";journal;"02112159, 15768597";0,369;Q3;23;37;74;1187;53;74;0,82;32,08;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Statistics and Probability (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Mathematics; Psychology"
12;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,366;Q3;35;47;124;1861;136;118;1,24;39,60;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
13;13359;"Psicologia Conductual";journal;"11329483";0,350;Q2;30;38;98;1655;73;96;0,85;43,55;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology"
14;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,336;Q3;16;27;56;881;23;56;0,41;32,63;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Applied Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
15;4700152863;"Psicologia em Estudo";journal;"14137372";0,328;Q3;19;74;247;1570;51;234;0,15;21,22;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,320;Q4;35;73;200;3517;143;198;0,69;48,18;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
17;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,320;Q3;26;50;232;2079;72;220;0,22;41,58;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
18;19332;"Salud Mental";journal;"01853325";0,318;Q3;30;53;185;2213;105;171;0,43;41,75;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
19;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,306;Q3;32;28;31;1534;36;30;1,16;54,79;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
20;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,299;Q3;15;25;78;1051;28;73;0,42;42,04;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
21;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
22;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;19;17;1263;17;17;1,00;66,47;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
23;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,280;Q3;34;47;111;1897;72;109;0,59;40,36;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
24;5300152520;"Papeles del Psicologo";journal;"02147823";0,244;Q3;27;21;84;1048;64;82;0,88;49,90;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
25;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,233;Q3;16;59;121;2200;22;115;0,09;37,29;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
26;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,228;Q4;21;98;224;2483;35;210;0,12;25,34;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q4)";"Psychology"
27;12700154743;"Psykhe";journal;"07182228, 07170297";0,214;Q3;23;19;51;785;35;49;0,68;41,32;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
28;21100228079;"Analise Psicologica";journal;"08708231";0,196;Q3;13;31;85;1334;12;82;0,14;43,03;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
29;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,184;Q4;17;28;66;1136;16;61;0,12;40,57;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
