Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398001;"Bone Research";journal;"20954700, 20956231";0,970;Q2;65;27;71;1911;572;70;9,45;70,78;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Histology (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;13363;"Obesity Reviews";journal;"1467789X, 14677881";4,228;Q1;199;110;336;8466;2957;316;8,08;76,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";3,072;Q1;153;183;526;7355;3729;483;7,09;40,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,546;Q1;182;64;190;7343;1390;182;6,88;114,73;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,958;Q1;173;260;599;5531;3671;174;6,43;21,27;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";4,495;Q1;203;199;596;8143;3133;319;5,54;40,92;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;26035;"Endocrine-Related Cancer";journal;"13510088";2,155;Q1;146;149;379;10103;2083;353;5,43;67,81;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,695;Q1;201;331;866;17892;4871;843;5,25;54,05;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;26172;"Journal of Endocrinology";journal;"14796805, 00220795";2,014;Q1;167;132;450;9475;2231;443;5,14;71,78;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25441;"Cardiovascular Diabetology";journal;"14752840";1,984;Q1;108;160;484;7609;2253;482;5,03;47,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
12;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,157;Q1;127;66;216;4809;1236;195;4,74;72,86;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,708;Q1;173;208;735;10304;3471;720;4,71;49,54;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,544;Q1;144;232;623;12635;2702;605;4,57;54,46;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,801;Q1;96;99;255;3461;1059;253;4,34;34,96;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;21100243003;"Nutrition and Diabetes";journal;"20444052";1,582;Q1;58;48;130;1457;476;129;3,85;30,35;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
17;21100824973;"Endocrine Connections";journal;"20493614";1,424;Q1;45;40;25;1464;91;25;3,67;36,60;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,285;Q2;63;54;181;1520;634;174;3,62;28,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
19;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,523;Q1;127;101;303;7007;1075;292;3,62;69,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;15300154824;"Nutrition and Metabolism";journal;"17437075";1,197;Q2;102;87;186;4891;610;182;3,20;56,22;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,517;Q1;192;398;1006;15102;3593;912;3,16;37,94;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,221;Q2;110;88;298;5452;947;298;3,09;61,95;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";1,207;Q2;65;29;206;1658;613;200;3,01;57,17;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,345;Q1;165;284;873;8262;2745;744;2,98;29,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
25;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,297;Q1;135;132;271;7245;859;255;2,98;54,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;-;139;210;1090;9698;3444;978;2,86;46,18;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
27;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,559;Q1;165;261;787;6313;2518;686;2,84;24,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";1,006;Q2;68;82;334;3381;893;334;2,52;41,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
29;25411;"BMC Endocrine Disorders";journal;"14726823";0,959;Q2;58;67;237;2121;599;237;2,50;31,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;14126;"Lipids in Health and Disease";journal;"1476511X";0,904;Q2;99;208;551;8891;1469;551;2,38;42,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100469641;"BMJ Open Diabetes Research and Care";journal;"20524897";0,912;Q2;51;94;36;3390;82;36;2,28;36,06;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
32;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,886;Q2;46;54;263;1728;636;253;1,97;32,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
33;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,517;Q3;68;60;135;2570;239;133;1,85;42,83;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100415502;"Journal of Nutritional Science";journal;"20486790";0,620;Q3;38;47;83;2143;145;79;1,85;45,60;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
35;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,665;Q2;74;246;692;6561;1225;687;1,72;26,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19700183044;"Thyroid Research";journal;"17566614";0,375;Q3;27;5;55;102;102;55;1,67;20,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,433;Q3;21;10;31;575;57;31;1,65;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
38;21100854892;"BMC Obesity";journal;"20529538";;-;30;53;78;2296;98;73;1,26;43,32;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
39;21100399701;"Clinical obesity";journal;"17588103, 17588111";0,404;-;35;47;64;1917;78;58;1,22;40,79;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,420;-;43;40;63;2850;59;56;0,85;71,25;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
41;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,176;Q3;16;14;6;184;5;6;0,83;13,14;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
42;21101018868;"BMC Nutrition";journal;"20550928";;-;31;75;42;3020;25;42;0,60;40,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
43;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,257;Q3;35;54;184;4681;93;172;0,58;86,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
44;21100802708;"Clinical Lipidology";journal;"17584302, 17584299";0,253;Q3;31;1;192;12;95;161;0,44;12,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
45;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,156;Q4;39;61;32;1984;11;32;0,34;32,52;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,154;Q4;15;18;66;346;19;51;0,29;19,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,146;Q4;13;0;36;0;11;29;0,22;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
48;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,131;Q4;10;30;89;742;19;79;0,21;24,73;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
49;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,161;Q4;21;25;85;737;26;72;0,19;29,48;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,165;Q3;4;0;28;0;4;24;0,09;0,00;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
51;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,136;Q4;10;71;216;876;27;127;0,07;12,34;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
52;21100853524;"African Journal of Diabetes Medicine";journal;"20428545";0,106;Q4;2;0;4;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
53;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,256;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
54;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;24;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
55;21100463845;"Obesity Medicine";journal;"24518476";;-;26;23;0;894;0;0;0,00;38,87;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Public Health, Environmental and Occupational Health";"Medicine"
