Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,322;Q1;138;257;777;16657;3214;622;4,13;64,81;53,86;7;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,717;Q2;6;60;130;1084;15;123;0,12;18,07;46,88;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,492;Q2;19;26;36;1246;45;36;1,39;47,92;40,54;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,440;Q2;28;34;99;1786;94;95;0,63;52,53;61,61;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
5;19846;"International Journal of Sport Psychology";journal;"00470767";0,362;Q3;55;30;77;1286;81;77;0,67;42,87;29,17;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
6;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,318;Q3;17;22;75;1203;56;70;0,69;54,68;69,14;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
7;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,285;Q3;11;23;64;1230;56;64;0,60;53,48;82,61;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
8;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,276;Q4;11;14;27;410;23;27;1,06;29,29;61,76;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
9;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;30;54;1262;17;48;0,32;42,07;61,11;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Education (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
10;21100396438;"Psicologia Sociale";journal;"18272517";0,251;Q3;12;17;48;1114;25;46;0,64;65,53;60,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q3)";"Psychology"
11;19900192613;"PsychNology Journal";journal;"17207525";0,237;Q4;28;0;22;0;16;22;0,69;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
12;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,223;Q3;21;24;136;744;60;130;0,34;31,00;53,01;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,197;Q4;16;15;49;685;21;46;0,64;45,67;62,26;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
14;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,191;Q4;12;50;162;1121;28;93;0,19;22,42;40,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
15;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,183;Q4;12;16;40;831;26;40;0,73;51,94;68,33;0;0;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
16;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,183;Q4;14;31;108;1410;36;76;0,33;45,48;75,28;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
17;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,167;Q4;19;74;221;2240;55;209;0,22;30,27;49,61;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
18;21100211372;"Life Span and Disability";journal;"20355963";0,153;Q4;17;12;32;651;24;32;0,81;54,25;64,71;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
19;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,110;Q4;9;32;125;1510;5;108;0,03;47,19;51,92;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
20;21100860444;"Dog Behavior";journal;"24210684, 24215678";;-;11;14;29;334;11;29;0,38;23,86;58,82;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Animal Science and Zoology; Applied Psychology; Small Animals";"Agricultural and Biological Sciences; Psychology; Veterinary"
21;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";;-;22;29;0;1181;0;0;0,00;40,72;62,96;0;0;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology";"Psychology"
22;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;19;919;3;19;0,16;51,06;74,07;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
23;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;21;118;976;6;114;0,03;46,48;63,41;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
