Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,348;Q1;222;1316;1839;18816;3786;1219;1,65;14,30;16,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,613;Q2;43;27;48;907;95;45;1,97;33,59;24,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
3;27642;"Asian Journal of Andrology";journal;"1008682X";0,574;Q2;89;103;184;2846;384;174;1,97;27,63;19,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
4;14659;"Indian Journal of Medical Research";journal;"09715916";0,487;Q2;104;227;390;6620;515;301;1,35;29,16;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,478;Q2;24;0;59;0;63;57;1,07;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q2;50;57;173;1870;72;173;0,30;32,81;32,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,419;Q2;40;49;152;588;79;106;0,45;12,00;42,74;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
8;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;30,72;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,402;Q3;73;97;266;1117;158;176;0,51;11,52;34,00;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
10;130172;"CytoJournal";journal;"09745963, 17426413";0,394;Q3;32;28;25;616;83;24;3,32;22,00;39,42;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;13823;"Noise and Health";journal;"14631741, 19984030";0,393;Q2;59;13;93;614;120;87;1,17;47,23;30,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
12;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,361;Q2;62;118;357;1757;368;232;0,82;14,89;24,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;17969;"Neurology India";journal;"19984022, 00283886";0,278;Q3;56;163;513;1893;300;356;0,47;11,61;24,34;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,269;Q2;47;38;61;628;39;61;0,35;16,53;28,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
15;15817;"National Medical Journal of India";journal;"0970258X";0,267;Q2;47;110;363;1642;165;165;0,55;14,93;31,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;22331;"Indian Journal of Leprosy";journal;"02549395";0,266;Q3;23;35;139;325;45;108;0,26;9,29;38,71;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
17;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,250;Q3;47;173;425;1743;292;292;0,71;10,08;20,83;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
18;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,241;Q3;64;232;682;3159;450;607;0,67;13,62;36,17;6;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
19;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,237;Q3;57;110;252;1380;128;177;0,55;12,55;46,31;11;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
20;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,229;Q3;62;253;834;2240;384;503;0,43;8,85;36,18;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
21;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,222;Q3;66;241;815;3092;417;604;0,48;12,83;28,23;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,216;Q3;56;65;219;1359;118;184;0,47;20,91;41,03;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,216;Q3;32;48;185;588;90;170;0,43;12,25;21,37;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
24;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,212;Q3;68;124;304;2111;134;194;0,40;17,02;30,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,209;Q3;44;29;104;630;68;98;0,65;21,72;19,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
26;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,209;Q3;30;49;137;330;67;123;0,52;6,73;22,22;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,193;Q3;32;147;306;1367;18;295;0,06;9,30;25,61;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
28;3500148009;"Issues in medical ethics";journal;"-";0,189;Q3;6;0;26;0;3;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
29;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,188;Q3;18;21;107;613;48;99;0,58;29,19;21,28;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
30;93144;"Tzu Chi Medical Journal";journal;"10163190";0,176;Q3;25;84;191;1676;18;191;0,05;19,95;28,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,174;Q3;45;111;314;1320;127;246;0,37;11,89;35,21;12;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
32;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,165;Q3;37;179;550;2034;134;504;0,13;11,36;51,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
33;14672;"Journal of the Indian Medical Association";journal;"00195847";0,165;Q3;32;146;515;1216;134;394;0,21;8,33;34,74;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;22422;"Journal of Communicable Diseases";journal;"00195138";0,160;Q4;29;55;159;870;34;153;0,13;15,82;36,15;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
35;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,143;Q3;57;160;436;1783;98;326;0,27;11,14;37,69;9;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
36;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,142;Q4;37;29;65;512;13;55;0,22;17,66;15,56;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;15300;"JK Science";journal;"09721177";0,140;Q3;18;75;205;902;8;182;0,04;12,03;31,45;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
38;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q3;30;40;110;850;14;110;0,05;21,25;25,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,137;Q4;11;29;112;772;12;112;0,09;26,62;32,65;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
40;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,135;Q3;40;39;68;911;14;61;0,21;23,36;26,60;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
41;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,135;Q4;31;34;103;699;27;87;0,22;20,56;14,29;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
42;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,131;Q3;17;22;42;451;5;40;0,13;20,50;28,57;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,128;Q3;39;30;37;388;6;37;0,16;12,93;25,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,127;Q3;53;41;117;637;20;113;0,12;15,54;30,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
45;22404;"JK Practitioner";journal;"09718834";0,123;Q3;12;89;259;1586;7;206;0,03;17,82;15,57;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
46;15920;"Journal of Health Management";journal;"09720634, 09730729";0,123;Q4;25;20;57;363;7;54;0,14;18,15;15,15;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
47;21419;"Indian journal of public health";journal;"0019557X";0,119;Q3;35;46;129;69;22;116;0,15;1,50;31,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;53;586;6;41;0,11;19,53;49,35;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,118;Q4;28;101;199;1010;29;159;0,15;10,00;19,37;0;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
50;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,117;Q4;2;0;63;0;4;57;0,04;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,114;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,114;Q4;40;57;47;574;4;39;0,09;10,07;13,64;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
53;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,112;Q4;14;20;63;264;2;63;0,00;13,20;41,86;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
54;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,112;Q4;22;17;63;0;2;50;0,03;0,00;38,89;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,112;Q4;37;16;24;281;5;16;0,21;17,56;54,84;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,112;Q4;13;49;155;629;12;139;0,06;12,84;7,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
57;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,112;Q4;16;70;66;1067;5;64;0,08;15,24;29,73;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;21;80;471;5;78;0,02;22,43;20,59;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;72755;"Phytomedica";journal;"09723293";0,111;Q4;4;16;54;213;2;54;0,00;13,31;22,73;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,110;Q4;4;55;176;574;4;131;0,04;10,44;25,00;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
62;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,108;Q4;33;46;38;671;8;31;0,21;14,59;18,03;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q4)";"Medicine"
63;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,106;Q4;12;11;49;181;5;36;0,11;16,45;23,81;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;28120;"Perinatology";journal;"09722408";0,106;Q4;5;50;151;915;3;110;0,01;18,30;50,94;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
65;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,103;Q4;13;27;53;289;2;51;0,04;10,70;20,45;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
66;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,102;Q4;22;0;63;0;2;59;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
67;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,102;Q4;51;46;48;981;5;39;0,10;21,33;25,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
68;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,102;Q4;22;54;59;590;6;51;0,10;10,93;13,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
69;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;28;107;22;4;105;0,04;0,79;73,08;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
70;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;13;30;0;0;29;0,00;0,00;28,57;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
71;62608;"Indian Journal of Urology";journal;"09701591";0,101;Q4;41;122;21;1370;1;21;0,00;11,23;15,17;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
72;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;17;18;224;0;14;0,00;13,18;18,18;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,100;Q4;33;51;46;807;0;41;0,00;15,82;21,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;19;99;338;1;86;0,01;17,79;32,61;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
75;82801;"Formosan Journal of Surgery";journal;"1682606X";0,100;Q4;9;0;54;0;0;46;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
76;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;40;102;414;2;87;0,02;10,35;38,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
77;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;46;119;473;0;109;0,00;10,28;54,79;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;73;202;983;3;176;0,02;13,47;21,59;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
79;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,100;Q4;42;108;267;1190;2;212;0,01;11,02;47,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;30;72;427;0;63;0,00;14,23;21,15;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
81;17943;"Ultrasound International";journal;"09716874";0,100;Q4;3;0;56;0;1;56;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";;-;42;55;0;975;0;0;0,00;17,73;24,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical)";"Medicine"
83;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";;-;43;18;0;621;0;0;0,00;34,50;21,05;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
84;9100153105;"Current Topics in Pharmacology";journal;"09724559";;-;8;18;0;1285;0;0;0,00;71,39;30,36;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;7200153193;"Current Trends in Immunology";journal;"09724567";;-;9;13;0;1156;0;0;0,00;88,92;45,65;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
86;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";;-;50;95;0;1262;0;0;0,00;13,28;24,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology";"Medicine"
87;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;144;801;43;144;0,13;16,02;24,00;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
88;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";;-;33;28;0;485;0;0;0,00;17,32;42,47;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
89;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;23;75;551;4;62;0,06;23,96;28,13;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
90;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;13;59;173;3;57;0,00;13,31;25,00;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";;-;11;20;0;377;0;0;0,00;18,85;60,00;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
92;4700152847;"Journal of Medical Physics";journal;"09716203";;-;32;20;0;298;0;0;0,00;14,90;12,12;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";;-;25;26;0;419;0;0;0,00;16,12;9,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
94;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";;-;41;27;0;684;0;0;0,00;25,33;9,80;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology";"Medicine"
95;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";;-;37;85;0;423;0;0;0,00;4,98;20,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous)";"Medicine"
96;21101123943;"Urogynecology";journal;"27711897";;-;37;51;119;964;36;115;0,28;18,90;25,35;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
