Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100261948;"Proceedings of the 16th Amsterdam Colloquium";conference and proceedings;"-";0,126;-;6;0;44;0;3;42;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
20;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,190;-;7;0;42;0;6;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
19;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,235;Q4;49;28;82;665;71;77;0,90;23,75;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,329;Q4;36;15;34;344;21;33;0,50;22,93;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
17;3100147401;"Ecological Informatics";journal;"15749541";0,336;Q4;77;38;84;1268;121;80;1,44;33,37;27,91;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Ecological Modeling (Q4)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
16;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,499;Q3;38;0;101;0;93;93;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,612;Q3;72;218;489;4686;501;467;1,01;21,50;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
14;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;31,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
13;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,632;Q3;39;66;149;1140;99;148;0,58;17,27;20,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
12;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,643;Q3;53;56;173;1079;163;168;0,86;19,27;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
11;24501;"Computational Geosciences";journal;"14200597";0,647;Q3;79;37;55;1059;85;52;1,63;28,62;11,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
10;25744;"Order";journal;"15729273, 01678094";0,698;Q3;27;30;71;426;36;71;0,40;14,20;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
9;24175;"Constraints";journal;"15729354, 13837133";0,783;Q2;48;21;58;612;91;53;1,61;29,14;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
8;25607;"Journal of Discrete Algorithms";journal;"15708667";0,823;Q2;40;55;128;1009;127;124;0,77;18,35;20,28;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;28469;"Discrete Optimization";journal;"15725286";0,896;Q2;42;60;89;1435;59;86;0,51;23,92;15,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;28416;"Science of Computer Programming";journal;"01676423";0,929;-;68;48;245;1676;482;214;1,88;34,92;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
5;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;36;91;1192;164;91;1,94;33,11;12,94;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
4;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,104;Q2;132;341;895;9178;1179;882;1,28;26,91;24,21;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
3;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,118;Q2;60;57;137;1055;172;126;1,23;18,51;14,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
2;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,121;Q2;62;24;92;745;192;82;2,49;31,04;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Software (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
1;19124;"Queueing Systems";journal;"15729443, 02570130";1,685;Q1;58;42;158;965;255;154;1,45;22,98;17,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
