Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";6,019;Q1;436;382;1244;23385;19703;1226;16,27;61,22;25,29;28;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;19700182347;"Issues in Ecology";book series;"10928987";3,144;Q1;8;2;4;72;45;4;6,33;36,00;25,00;0;0;United States;Northern America;"Ecological Society of America";"2010-2013, 2015-2016, 2019-2021";"Ecology (Q1); Global and Planetary Change (Q1); Pollution (Q1)";"Environmental Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,956;Q1;376;681;1894;30766;12240;1868;6,10;45,18;36,03;175;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";2,458;Q1;251;837;2148;31407;11955;2109;5,30;37,52;22,81;115;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";2,282;Q1;140;347;521;14386;3227;508;5,23;41,46;25,70;70;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;24069;"Green Chemistry";journal;"14639262, 14639270";2,280;Q1;272;403;1233;22587;9907;1219;7,44;56,05;27,96;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
7;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,979;Q1;99;29;94;3395;343;64;2,86;117,07;33,73;10;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
8;23916;"Environmental Pollution";journal;"02697491, 18736424";1,976;Q1;301;494;1390;23832;6576;1360;4,39;48,24;36,50;186;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,822;Q1;352;849;4138;36931;22547;4110;4,92;43,50;37,90;108;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,734;Q1;144;51;149;9544;663;148;3,87;187,14;35,63;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
12;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,613;Q1;107;237;487;8165;1635;470;3,83;34,45;32,19;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
13;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";1,591;Q1;123;145;390;5205;1196;384;3,16;35,90;24,05;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
14;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,527;Q1;353;951;2389;49685;9642;2335;3,56;52,25;37,33;406;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
15;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,325;Q1;190;202;639;9588;1899;634;2,58;47,47;28,09;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
16;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,282;Q1;106;87;217;3380;625;206;3,15;38,85;39,35;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;36538;"Soil Use and Management";journal;"14752743, 02660032";1,261;Q1;93;81;184;3189;422;180;2,28;39,37;28,37;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;20953;"Environmental Conservation";journal;"03768929, 14694387";1,234;Q1;99;38;132;2281;427;126;2,76;60,03;33,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
19;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,210;Q1;229;514;1176;24897;3751;1115;2,95;48,44;37,58;213;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,202;Q1;55;92;317;2052;412;317;1,54;22,30;16,11;7;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
21;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,187;Q1;124;136;263;4689;816;254;3,00;34,48;28,05;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
22;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,130;Q1;180;375;937;18444;2803;933;2,90;49,18;42,98;84;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
23;25711;"Biodegradation";journal;"09239820, 15729729";1,105;Q1;91;71;288;3004;829;285;2,84;42,31;39,29;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
24;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,028;Q1;137;276;642;10957;1959;628;2,80;39,70;36,20;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
25;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,986;Q1;124;141;454;6718;1053;454;2,16;47,65;40,61;37;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21478;"Environmental Management";journal;"0364152X, 14321009";0,977;Q1;141;209;561;12676;1421;558;2,06;60,65;35,72;87;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q1); Pollution (Q1); Global and Planetary Change (Q2)";"Environmental Science"
27;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,974;Q1;111;124;309;6878;826;302;2,43;55,47;43,78;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
28;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,964;Q2;155;257;710;13806;1696;689;2,20;53,72;28,14;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,942;Q2;179;848;758;41312;2082;733;2,63;48,72;40,49;159;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
30;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,905;Q2;110;28;96;2701;270;80;2,74;96,46;35,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
31;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,849;-;198;457;841;23111;2485;831;2,56;50,57;43,25;220;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
32;23840;"Boreal Environment Research";journal;"12396095";0,806;Q2;63;41;147;1909;285;145;1,53;46,56;39,23;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,771;Q2;133;424;1308;18534;2573;1240;1,93;43,71;37,69;50;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
34;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,719;Q2;150;724;1704;28941;3039;1694;1,63;39,97;29,97;51;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
35;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,708;Q2;78;154;462;6250;1003;457;2,06;40,58;34,07;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Water Science and Technology (Q1); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science"
36;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,689;Q2;142;802;1800;34224;3737;1798;1,97;42,67;35,59;125;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
37;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,661;Q2;71;52;156;2119;212;151;1,33;40,75;30,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,643;-;102;140;322;5047;480;317;1,26;36,05;27,27;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
39;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,641;Q2;105;79;285;3088;421;284;1,40;39,09;36,69;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,618;Q2;86;112;239;4068;292;209;1,14;36,32;37,82;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
41;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,580;Q2;97;169;459;4951;615;418;1,28;29,30;35,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
42;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,568;Q2;68;20;89;1416;152;82;1,45;70,80;42,22;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
43;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,548;Q2;86;263;981;5929;1406;981;1,44;22,54;37,97;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,537;Q2;67;61;83;2782;141;79;1,48;45,61;31,25;24;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,528;Q2;60;45;107;1914;189;107;1,67;42,53;35,23;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
46;5800173373;"Water and Environment Journal";journal;"17476585";0,522;Q2;47;62;165;1877;223;160;1,43;30,27;29,47;7;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
47;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,502;Q2;75;842;1465;20023;2234;1453;1,39;23,78;30,55;38;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
48;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,453;Q2;73;84;351;4011;412;344;1,13;47,75;34,42;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
49;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,440;Q2;62;133;322;4714;422;318;1,43;35,44;41,39;22;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
50;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,424;Q2;57;30;139;1104;175;131;1,94;36,80;38,66;14;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q2)";"Environmental Science"
51;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,418;Q2;25;11;30;296;33;30;0,39;26,91;20,83;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
52;24563;"Water Environment Research";journal;"10614303, 15547531";0,408;Q2;85;149;457;9589;536;435;1,13;64,36;34,26;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
53;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q2;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
54;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,402;Q2;122;2346;7042;32905;3233;7032;0,42;14,03;12,01;55;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
55;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,365;Q3;63;81;165;2509;180;165;0,87;30,98;21,62;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
56;21100220158;"Remediation";journal;"10515658, 15206831";0,356;Q3;33;47;106;981;64;97;0,77;20,87;26,92;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
57;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,341;Q3;83;874;1705;23282;1852;1690;1,07;26,64;31,79;31;0;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
58;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,318;Q3;55;73;176;3104;134;176;0,65;42,52;36,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
59;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,312;Q3;48;156;509;5443;436;500;0,86;34,89;32,40;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
60;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;-;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
61;4000148505;"Ekoloji";journal;"13001361";0,296;Q3;23;40;158;1455;133;158;0,76;36,38;28,89;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;19200157041;"Journal of Elementology";journal;"16442296";0,277;Q3;29;60;177;1974;123;177;0,76;32,90;49,35;1;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
63;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,257;Q3;31;70;54;1596;42;53;0,78;22,80;33,53;21;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
64;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,256;Q3;46;516;1390;15626;839;1386;0,59;30,28;40,36;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
65;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,232;Q3;43;78;196;2776;111;185;0,43;35,59;22,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,224;Q3;33;32;102;561;29;101;0,26;17,53;26,83;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
67;19900192003;"Sapiens";journal;"19933819, 19933800";0,224;Q3;24;3;43;212;40;41;0,52;70,67;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
68;24489;"Pollution Atmospherique";journal;"00323632";0,222;Q3;11;55;223;682;29;184;0,14;12,40;40,18;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
69;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,221;Q3;20;66;278;832;76;247;0,31;12,61;21,88;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
70;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,221;Q3;25;35;83;838;30;82;0,27;23,94;10,99;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
71;5400152617;"American Journal of Environmental Sciences (discontinued)";journal;"1553345X";0,219;Q3;37;43;216;1360;126;216;0,54;31,63;26,92;2;0;United States;Northern America;"Science Publications";"2007-2016";"Ecology (Q3); Pollution (Q3)";"Environmental Science"
72;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,218;Q3;10;94;93;582;24;73;0,26;6,19;35,86;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;21100431158;"Environmental Evidence";journal;"20472382";0,211;Q3;41;20;15;987;10;14;0,67;49,35;39,67;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
74;11700154344;"Developments in Environmental Science";book series;"14748177";0,182;Q3;24;54;35;3057;25;1;0,71;56,61;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
75;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,182;Q3;49;50;314;1764;147;313;0,45;35,28;26,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
76;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,173;Q3;17;53;59;1448;14;55;0,24;27,32;25,24;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
77;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,168;-;14;0;98;0;33;96;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
78;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,162;Q3;19;5;93;133;61;93;0,83;26,60;45,45;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
79;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,159;Q4;26;66;110;2970;51;108;0,33;45,00;45,10;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
