Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,122;-;7;0;37;0;16;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
2;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,105;-;4;0;93;0;11;91;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
3;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
4;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,102;-;6;29;92;95;1;87;0,00;3,28;6,45;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
5;21100327219;"AFS 2012 Fall Conference: Solid-Fluid-Separation - Innovation in Research and Applications";conference and proceedings;"-";0,100;-;0;0;50;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
6;21100256964;"American Filtration and Separations Society Annual Conference 2011 - Shape up to Green";conference and proceedings;"-";0,100;-;2;0;100;0;0;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
7;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
8;21100286308;"American Filtration and Separations Society Spring Conference 2013";conference and proceedings;"-";0,100;-;1;0;96;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
9;21100326083;"Filtration and Separation in the New Energy Era - 2011 AFS Fall Topical Conference";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
10;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;164;0;1;164;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
