Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,526;Q3;19;32;73;1548;242;73;3,46;48,38;32,26;0;19;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
2;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,342;Q3;8;33;47;688;73;47;1,85;20,85;29,11;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
3;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,295;Q3;13;26;91;1551;135;90;1,69;59,65;28,57;0;14;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;21101021861;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Matematika. Informatika";journal;"25206508, 26173956";0,285;Q3;4;29;88;458;33;86;0,34;15,79;36,96;0;1;Belarus;Eastern Europe;"The Belarusian State University";"2017-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
5;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,284;Q3;7;22;68;533;45;67;0,47;24,23;19,05;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,260;Q4;12;17;67;315;27;67;0,32;18,53;5,13;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
7;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,250;Q4;10;17;66;475;71;66;0,85;27,94;36,84;0;4;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,239;Q4;10;27;70;736;19;65;0,26;27,26;20,00;0;2;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
9;21100855508;"Dependence Modeling";journal;"23002298";0,236;Q4;14;20;63;689;40;60;0,57;34,45;20,83;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
10;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,210;Q4;12;51;149;1179;98;145;0,66;23,12;34,04;0;7;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
11;12007;"Statisztikai Szemle";journal;"00390690";0,208;Q4;4;41;120;1573;47;119;0,39;38,37;28,57;0;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,177;Q4;9;1;38;81;38;38;0,21;81,00;0,00;0;1;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
13;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,153;Q4;7;5;26;93;5;26;0,00;18,60;33,33;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
14;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,135;Q4;5;31;80;1225;34;80;0,43;39,52;23,61;0;3;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
15;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;26,67;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
16;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,125;Q4;6;15;43;601;15;43;0,26;40,07;28,57;0;6;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
17;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;24;64;619;24;64;0,49;25,79;15,63;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
18;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;6;15;280;10;15;0,86;46,67;43,75;0;2;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
