Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,111;Q2;7;14;54;260;6;54;0,06;18,57;53,85;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
2;19253;"Romantisme";journal;"00488593";0,110;Q2;7;35;84;1360;4;84;0,03;38,86;44,12;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;30;0;2;28;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
4;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;19;27;602;5;27;0,05;31,68;44,44;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;0;217;0;0;216;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
6;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;18;41;608;0;41;0,00;33,78;40,91;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;10;46;789;4;46;0,14;78,90;63,64;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;15;82;509;0;81;0,00;33,93;64,71;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;343;306;0;343;0,00;2,83;54,55;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;152;848;0;0;833;0,00;0,00;75,00;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16000154729;"Positif";journal;"00484911";0,100;Q4;4;288;744;683;2;705;0,00;2,37;13,83;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;21;81;937;2;74;0,04;44,62;25,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;24;68;1299;6;68;0,12;54,13;43,48;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
14;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;26;62;510;1;62;0,02;19,62;63,64;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
