Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,680;Q1;76;369;520;16804;2596;520;5,08;45,54;21,05;5;120;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
2;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,611;Q2;22;32;30;1251;122;29;4,29;39,09;24,10;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
3;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,569;Q2;62;450;967;18721;2626;950;2,47;41,60;32,90;9;270;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
4;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,519;Q3;26;0;13;0;65;13;5,17;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;21100301602;"Journal of Robotics";journal;"16879600, 16879619";0,445;Q2;23;42;112;1276;280;108;2,34;30,38;27,74;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
6;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,426;Q2;24;2;29;73;71;29;2,91;36,50;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
7;13511;"Shock and Vibration";journal;"10709622, 18759203";0,378;Q3;57;1063;1648;34536;2926;1633;1,70;32,49;27,18;0;93;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,374;Q3;48;153;463;4299;795;458;1,69;28,10;29,31;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,334;Q2;34;22;92;687;206;92;2,51;31,23;21,74;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Computer Science; Engineering"
10;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,234;Q3;15;0;1;0;2;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q3)";"Engineering"
11;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,130;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
