Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16512;"Review of Educational Research";journal;"00346543, 19351046";5,509;Q1;186;23;86;2827;1036;85;11,11;122,91;55,56;17;11;United States;Northern America;"SAGE Publications Inc.";"1931-2023";"Education (Q1)";"Social Sciences"
2;19726;"Educational Evaluation and Policy Analysis";journal;"01623737, 19351062";5,021;Q1;93;28;102;1575;429;100;3,96;56,25;41,54;21;11;United States;Northern America;"SAGE Publications Inc.";"1979-1982, 1996-2023";"Education (Q1)";"Social Sciences"
3;13358;"Sociology of Education";journal;"00380407, 19398573";4,334;Q1;113;16;59;1151;307;52;4,29;71,94;60,00;12;12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14278;"Educational Psychology Review";journal;"1040726X, 1573336X";4,055;-;142;50;115;4674;837;102;7,11;93,48;46,40;20;14;United States;Northern America;"Springer New York";"1989-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;5800194481;"Educational Researcher";journal;"0013189X";3,621;Q1;151;49;139;1917;777;130;4,17;39,12;47,15;0;27;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Education (Q1)";"Social Sciences"
6;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";3,459;Q1;252;70;225;6214;1314;221;5,60;88,77;52,38;18;28;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;21100199107;"Education Finance and Policy";journal;"15573079, 15573060";3,308;Q1;34;15;63;606;174;61;2,62;40,40;40,74;9;5;United States;Northern America;"MIT Press Journals";"2011-2023";"Education (Q1)";"Social Sciences"
8;16965;"Internet and Higher Education";journal;"10967516";3,307;Q1;117;24;100;1456;979;100;8,09;60,67;50,00;3;3;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
9;29432;"American Educational Research Journal";journal;"00028312, 19351011";3,176;Q1;144;38;158;2964;660;143;3,43;78,00;57,58;22;24;United States;Northern America;"SAGE Publications Ltd";"1978, 1982, 1986, 1996-2023";"Education (Q1)";"Social Sciences"
10;13502;"Developmental Review";journal;"02732297, 10902406";3,123;Q1;116;34;59;4518;436;57;5,12;132,88;66,23;10;4;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
11;12481;"Journal of Engineering Education";journal;"10694730, 21689830";3,032;Q1;126;31;86;1616;543;65;6,83;52,13;65,08;1;8;United States;Northern America;"Wiley-Blackwell";"1969-1978, 1993-1995, 1997-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
12;24456;"Child Development";journal;"14678624, 00093920";3,024;Q1;289;204;435;10996;2305;429;4,86;53,90;64,49;55;28;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;13354;"Journal of Teacher Education";journal;"00224871, 15527816";3,009;Q1;109;36;105;2095;463;90;3,61;58,19;76,60;7;12;United States;Northern America;"SAGE Publications Inc.";"1950-2023";"Education (Q1)";"Social Sciences"
14;21100451321;"Scientific data";journal;"20524463";3,007;Q1;120;294;387;9563;2777;373;6,55;32,53;35,18;55;80;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
15;23621;"Journal of Research in Science Teaching";journal;"10982736, 00224308";2,867;Q1;157;60;180;4375;766;173;4,03;72,92;54,30;11;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-1967, 1969-2023";"Education (Q1)";"Social Sciences"
16;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,835;Q1;90;40;137;2486;509;135;3,48;62,15;61,25;14;20;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
17;4700152248;"Educational Research Review";journal;"1747938X";2,827;Q1;100;23;70;2415;575;63;6,65;105,00;60,29;15;7;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
18;13357;"Journal of the Learning Sciences";journal;"10508406, 15327809";2,752;Q1;111;17;66;1187;316;51;5,18;69,82;60,38;1;2;United States;Northern America;"Routledge";"1991-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
19;22497;"Journal of Second Language Writing";journal;"10603743";2,657;Q1;105;27;80;1293;279;55;3,20;47,89;58,00;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;21100403241;"Research Synthesis Methods";journal;"17592879, 17592887";2,608;Q1;68;46;122;1918;491;97;4,55;41,70;52,10;14;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Education (Q1)";"Social Sciences"
21;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,546;Q1;73;27;71;2207;248;67;3,37;81,74;24,14;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;19700187625;"Journal of Research on Educational Effectiveness";journal;"19345739, 19345747";2,530;Q1;44;27;107;1429;236;93;2,22;52,93;52,43;11;11;United States;Northern America;"Routledge";"2008-2023";"Education (Q1)";"Social Sciences"
23;13455;"Learning and Instruction";journal;"09594752";2,494;Q1;144;88;197;5134;936;191;4,38;58,34;57,93;12;16;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
24;12882;"Contemporary Educational Psychology";journal;"0361476X, 10902384";2,336;Q1;130;61;179;4846;746;175;2,96;79,44;59,09;10;22;United States;Northern America;"Academic Press Inc.";"1976-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
25;17645;"Computers and Education";journal;"03601315";2,323;Q1;232;214;545;13862;4276;542;8,05;64,78;46,34;57;101;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
26;29425;"Harvard Educational Review";journal;"00178055";2,290;Q1;96;0;53;0;243;49;3,33;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1979, 1989, 1996-2017";"Education (Q1)";"Social Sciences"
27;26493;"Academic Medicine";journal;"10402446, 1938808X";2,280;Q1;188;521;1419;9553;3462;853;2,07;18,34;54,58;0;108;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1940-1941, 1945, 1953-1956, 1959, 1961, 1964-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
28;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";2,206;Q1;46;21;77;1154;191;72;1,37;54,95;46,88;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education (Q1)";"Social Sciences"
29;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,164;Q1;185;103;262;7786;1206;258;3,65;75,59;53,73;27;31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
30;4000150501;"TESOL Quarterly";journal;"00398322";2,154;Q1;122;52;147;2124;497;141;3,14;40,85;56,84;3;5;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
31;23167;"Language Teaching Research";journal;"13621688, 14770954";2,101;Q1;81;40;126;1713;381;103;2,75;42,83;51,43;2;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";2,101;Q1;77;34;98;1943;269;95;2,49;57,15;52,78;7;21;United States;Northern America;"Routledge";"2004-2023";"Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
33;19692;"Economics of Education Review";journal;"02727757";2,098;Q1;103;97;228;4360;525;226;1,78;44,95;40,69;86;57;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;16055;"Reading Research Quarterly";journal;"00340553";2,064;Q1;107;27;83;1787;259;69;2,55;66,19;67,47;4;14;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
35;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,063;Q1;118;26;62;3007;332;61;4,18;115,65;55,00;11;7;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
36;5200152701;"Academy of Management Learning and Education";journal;"1537260X";2,030;Q1;95;34;104;3292;484;98;3,70;96,82;42,35;4;6;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
37;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,993;Q1;97;27;71;1778;214;69;2,96;65,85;66,67;0;15;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
38;17806;"Medical Education";journal;"13652923, 03080110";1,971;Q1;162;244;763;5228;1720;441;2,05;21,43;58,35;20;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
39;19700201158;"Studies in Science Education";journal;"19408412, 03057267";1,962;Q1;54;6;18;657;78;18;4,75;109,50;42,86;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
40;77191;"Early Childhood Research Quarterly";journal;"08852006";1,952;Q1;118;87;205;6089;735;201;2,99;69,99;68,37;44;29;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
41;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,948;Q1;106;37;146;2290;304;146;1,92;61,89;54,76;11;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
42;23626;"Science Education";journal;"00368326, 1098237X";1,936;Q1;135;53;143;4003;451;137;2,69;75,53;62,20;4;17;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
43;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,932;Q1;139;135;365;12123;1288;359;3,02;89,80;39,33;4;12;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
44;20731;"Research in Higher Education";journal;"1573188X, 03610365";1,927;Q1;105;45;113;3083;334;113;2,38;68,51;50,00;15;17;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
45;14723;"Urban Education";journal;"00420859, 15528340";1,917;Q1;72;50;132;3027;299;129;2,21;60,54;57,26;17;25;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
46;22055;"Exceptional Children";journal;"00144029, 21635560";1,900;Q1;103;28;86;1302;279;75;2,82;46,50;57,52;7;17;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
47;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,896;Q1;88;57;99;3803;422;95;3,59;66,72;40,56;2;14;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
48;20853;"Studies in Higher Education";journal;"03075079, 1470174X";1,888;Q1;129;163;394;7629;1340;386;3,16;46,80;55,33;37;53;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
49;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,871;Q1;115;38;66;2302;263;66;3,74;60,58;46,15;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
50;4700152632;"International Journal of Computer-Supported Collaborative Learning";journal;"15561607, 15561615";1,853;Q1;67;22;62;1300;226;50;3,26;59,09;47,54;1;3;United States;Northern America;"Springer Publishing Company";"2006-2023";"Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
51;145516;"Language, Culture and Curriculum";journal;"07908318";1,853;Q1;44;20;58;817;160;54;1,92;40,85;79,49;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,776;Q1;95;27;61;1509;139;59;2,22;55,89;49,02;6;2;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
53;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,751;Q1;111;63;116;5061;450;110;3,35;80,33;55,00;16;22;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
54;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";1,747;Q1;112;51;148;1958;314;145;2,04;38,39;36,63;4;3;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Mathematics (Q1); Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology; Social Sciences"
55;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,718;Q1;76;63;191;2578;511;169;1,93;40,92;56,16;11;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
56;4700152724;"Metacognition and Learning";journal;"15561631, 15561623";1,692;Q1;71;14;52;1036;240;49;3,56;74,00;53,49;0;2;United States;Northern America;"Springer New York";"2006-2023";"Education (Q1)";"Social Sciences"
57;19727;"Educational Policy";journal;"08959048, 15523896";1,685;Q1;62;35;105;2121;232;102;2,28;60,60;46,99;10;22;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Education (Q1)";"Social Sciences"
58;18787;"Higher Education";journal;"00181560, 1573174X";1,681;Q1;127;121;323;6355;1123;319;3,36;52,52;49,32;30;41;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
59;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,645;Q1;105;49;154;2770;506;148;2,85;56,53;64,24;8;37;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
60;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,621;Q1;47;21;73;888;148;70;1,53;42,29;75,76;0;3;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;23145;"Language Learning";journal;"14679922, 00238333";1,618;Q1;132;39;142;2352;441;136;2,44;60,31;61,00;3;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
62;22894;"Research Evaluation";journal;"09582029, 14715449";1,589;Q1;61;33;111;1778;379;106;3,01;53,88;45,31;15;8;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
63;144959;"Journal of Studies in International Education";journal;"10283153";1,573;Q1;77;26;82;1191;272;79;2,89;45,81;51,92;7;7;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Education (Q1)";"Social Sciences"
64;5700153364;"Assessment in Education: Principles, Policy and Practice";journal;"0969594X, 1465329X";1,555;Q1;59;37;102;2048;245;63;1,42;55,35;49,28;0;10;United States;Northern America;"Routledge";"1994-2023";"Education (Q1)";"Social Sciences"
65;19700188332;"International Journal for Academic Development";journal;"1360144X, 14701324";1,546;Q1;36;33;99;1011;170;84;1,69;30,64;74,70;0;6;United States;Northern America;"Routledge";"2010-2023";"Education (Q1)";"Social Sciences"
66;29434;"American Journal of Education";journal;"15496511, 01956744";1,533;Q1;66;17;63;1018;129;58;1,52;59,88;65,00;4;6;United States;Northern America;"University of Chicago";"1995-2001, 2003-2023";"Education (Q1)";"Social Sciences"
67;20738;"Review of Higher Education";journal;"01625748, 10907009";1,524;Q1;75;25;57;1683;124;56;1,90;67,32;59,02;4;9;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q1)";"Social Sciences"
68;19400158815;"Communications in Information Literacy";journal;"19335954";1,521;Q1;22;14;57;332;95;53;1,28;23,71;87,10;0;4;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
69;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,518;Q1;144;172;474;11183;1807;456;3,33;65,02;64,24;43;73;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
70;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";1,517;Q1;106;98;244;4288;732;242;3,12;43,76;57,14;12;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
71;22695;"Remedial and Special Education";journal;"15384756, 07419325";1,512;Q1;80;31;102;1669;278;102;2,78;53,84;57,84;11;20;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;23316;"Teaching and Teacher Education";journal;"0742051X";1,512;Q1;158;205;537;13503;1860;534;3,00;65,87;61,49;50;39;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
73;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,505;Q1;70;29;95;1794;223;92;2,03;61,86;48,75;8;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
74;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,482;Q1;95;17;45;1187;168;40;3,65;69,82;76,19;1;4;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
75;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";1,475;Q1;62;20;58;757;159;49;2,60;37,85;65,85;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q1)";"Social Sciences"
76;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,466;Q1;88;79;218;3343;516;213;2,37;42,32;52,67;20;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
77;22281;"Reading and Writing";journal;"09224777, 15730905";1,462;Q1;92;91;233;5544;543;230;2,09;60,92;62,78;17;62;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
78;5000157803;"Bilingualism";journal;"14691841, 13667289";1,460;Q1;82;89;258;4317;713;231;2,38;48,51;66,10;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
79;21368;"Instructional Science";journal;"00204277, 15731952";1,451;Q1;89;42;99;2503;332;98;2,37;59,60;48,18;5;6;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
80;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";1,442;Q1;64;37;82;886;122;61;1,45;23,95;50,94;10;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
81;16514;"Review of Research in Education";journal;"0091732X, 19351038";1,441;Q1;74;13;56;1096;192;53;3,40;84,31;80,00;0;6;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1983-1988, 1990-2000, 2002-2022";"Education (Q1)";"Social Sciences"
82;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,423;Q1;72;25;81;1093;194;80;1,56;43,72;29,85;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
83;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";1,419;Q1;119;85;321;2851;1370;313;3,69;33,54;52,40;23;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
84;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,406;Q1;82;67;237;3005;650;222;2,79;44,85;55,32;6;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
85;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";1,399;Q1;113;39;115;2092;347;115;2,44;53,64;68,32;7;11;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
86;22612;"Journal of Special Education";journal;"15384764, 00224669";1,386;Q1;81;20;67;898;159;63;1,80;44,90;74,29;9;14;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
87;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";1,385;Q1;54;27;73;1425;151;59;2,06;52,78;74,00;0;11;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
88;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";1,382;Q1;114;90;140;4732;607;139;4,19;52,58;44,08;10;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
89;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";1,372;Q1;60;58;177;3201;435;160;2,19;55,19;47,79;27;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
90;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,372;Q1;66;53;165;2764;337;161;1,69;52,15;59,34;12;26;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
91;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,360;Q1;139;306;802;6253;1590;546;1,92;20,43;50,73;0;62;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
92;23256;"System";journal;"0346251X";1,357;Q1;104;114;267;5786;724;257;2,35;50,75;58,77;4;13;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
93;27188;"Language Learning and Technology";journal;"10943501";1,338;Q1;91;30;115;1576;402;104;3,23;52,53;55,10;0;4;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
94;21100817620;"Career Development and Transition for Exceptional Individuals";journal;"21651442, 21651434";1,329;Q1;21;30;77;713;134;65;1,75;23,77;64,10;4;19;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
95;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";1,294;Q1;91;102;306;4201;800;284;2,12;41,19;67,19;20;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education (Q1)";"Social Sciences"
96;144669;"Journal of Intellectual Capital";journal;"14691930";1,294;Q1;112;46;117;3328;681;113;5,11;72,35;38,38;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
97;26441;"Social Science Research";journal;"10960317, 0049089X";1,293;Q1;112;113;430;7856;1065;429;2,14;69,52;38,40;29;67;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;12791;"Journal of Academic Librarianship";journal;"00991333";1,292;Q1;67;108;267;3830;580;257;1,89;35,46;60,28;8;16;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
99;28840;"Elementary School Journal";journal;"15548279, 00135984";1,269;Q1;91;27;87;1669;175;85;1,15;61,81;68,29;7;12;United States;Northern America;"University of Chicago";"1996-2023";"Education (Q1)";"Social Sciences"
100;23288;"Topics in Early Childhood Special Education";journal;"02711214, 15384845";1,259;Q1;64;20;68;889;129;64;1,55;44,45;73,53;4;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
101;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
