Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
287;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;160;544;208;1;486;0,00;1,30;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;39;114;405;0;99;0,00;10,38;74,07;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
285;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,100;Q4;3;14;80;181;0;63;0,00;12,93;69,23;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
283;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,100;Q4;9;53;103;3707;2;53;0,02;69,94;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;11;18;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
281;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,101;Q4;6;0;29;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
280;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;133;1116;28;8;867;0,01;0,21;35,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
279;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;Q4;36;0;79;0;1;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
278;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;154;191;1051;5;187;0,03;6,82;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;15;44;1145;8;42;0,15;76,33;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;32;99;624;6;87;0,06;19,50;38,24;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
275;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,102;Q4;8;6;18;231;2;18;0,08;38,50;14,29;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;93;0;1533;0;0;0,00;16,48;67,67;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,102;Q4;2;0;17;0;1;11;0,06;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
272;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,103;Q4;17;3;7;212;0;7;0,00;70,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,104;Q4;29;5;9;374;1;3;0,11;74,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,105;Q4;39;20;58;834;5;55;0,09;41,70;30,23;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;21867;"Geneesmiddelenbulletin";journal;"03044629";0,105;Q4;7;65;204;238;2;26;0,01;3,66;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,106;Q4;19;108;411;2036;24;407;0,05;18,85;13,22;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
267;21243;"Pharmacy Times";trade journal;"00030627";0,108;Q4;8;213;461;702;16;407;0,03;3,30;50,51;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
266;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,108;Q4;6;13;16;751;1;15;0,06;57,77;47,06;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
265;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,109;Q4;13;50;128;772;10;128;0,05;15,44;20,86;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";0,110;Q4;68;33;18;2252;9;13;0,50;68,24;30,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
263;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,111;Q4;3;21;66;278;2;60;0,02;13,24;46,15;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;496;1373;1397;24;547;0,01;2,82;51,72;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;16893;"Biogenic Amines";journal;"15693910, 01688561";0,112;Q4;16;0;50;0;10;49;0,23;0,00;0,00;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
260;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,112;Q4;6;25;17;125;1;15;0,06;5,00;41,38;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,113;Q4;29;21;36;1223;6;36;0,21;58,24;24,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;74;142;2432;17;142;0,10;32,86;34,28;4;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
257;22358;"U.S. Pharmacist";trade journal;"01484818";0,117;Q4;12;131;332;2225;32;311;0,10;16,98;64,08;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
256;15842;"Journal of Applied Research";journal;"1537064X";0,118;Q4;23;21;90;490;26;82;0,31;23,33;32,05;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,118;Q4;9;408;1485;539;20;791;0,02;1,32;42,79;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
253;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,125;Q4;18;88;302;1387;29;302;0,10;15,76;24,88;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
252;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,125;Q4;11;27;98;612;6;78;0,06;22,67;64,37;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
251;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,129;Q4;13;22;61;874;6;61;0,05;39,73;68,33;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
250;23009;"Journal of Clinical Research";journal;"13695207";0,129;Q4;12;2;6;23;1;6;0,25;11,50;66,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,131;Q4;56;61;65;2033;18;65;0,28;33,33;34,22;1;0;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
248;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,131;Q4;8;10;21;215;8;21;0,44;21,50;31,25;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
247;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,131;Q4;13;89;243;1085;36;191;0,16;12,19;41,41;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmacology (medical) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,132;Q4;5;57;109;1275;8;106;0,09;22,37;57,53;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
245;4000151610;"International Journal of Neuroprotection and Neuroregeneration";journal;"17451183, 17451191";0,134;Q4;5;0;55;0;13;48;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"RPA Publishers.";"2006-2008";"Neurology (clinical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;130170;"Phytotherapie";journal;"17652847, 16248597";0,134;Q4;22;58;187;1059;25;137;0,13;18,26;29,41;2;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,135;Q4;13;33;74;509;12;70;0,13;15,42;42,22;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,137;Q4;34;34;95;855;33;95;0,22;25,15;23,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;10900153302;"Biomarker Insights";journal;"11772719";0,139;Q4;40;17;46;910;15;45;0,33;53,53;28,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,139;Q4;46;40;112;1194;39;108;0,28;29,85;30,16;9;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,139;Q4;39;161;489;2532;98;489;0,14;15,73;57,24;2;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
238;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,139;Q4;13;68;201;912;38;119;0,20;13,41;37,84;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
237;21227;"Pharmacy in Practice";journal;"13581538";0,141;Q4;6;26;173;313;5;148;0,03;12,04;63,64;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacology (medical) (Q3); Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,142;Q4;6;13;42;252;5;41;0,13;19,38;27,08;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Pharmacology (medical) (Q3); Dentistry (miscellaneous) (Q4); Pharmacology (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,143;Q4;76;40;86;1135;30;86;0,31;28,38;31,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
234;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,145;Q4;25;36;114;592;33;114;0,40;16,44;41,79;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
233;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,146;Q4;2;0;10;0;2;10;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,147;Q4;18;12;37;303;11;37;0,25;25,25;21,62;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,149;Q4;25;36;141;566;52;126;0,40;15,72;36,67;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,152;Q4;8;0;52;0;11;40;0,13;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,155;Q4;28;157;432;2002;67;384;0,16;12,75;52,87;7;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,157;Q4;94;22;30;1112;11;27;0,37;50,55;32,50;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
227;20684;"Current Pharmacogenomics";journal;"15701603";0,160;Q4;12;0;60;0;26;60;0,48;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Genetics (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
226;5800179590;"Pharmacologyonline (discontinued)";journal;"18278620";0,164;Q3;31;398;379;9952;145;379;0,38;25,01;28,87;0;0;Italy;Western Europe;"SILAE - Societa Italo-Latinoamericana di Etnomedicina";"2007-2021";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,166;Q3;18;8;14;942;10;12;0,88;117,75;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
224;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,167;Q3;31;57;149;1570;64;141;0,41;27,54;30,69;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
223;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,175;Q3;18;64;189;1476;50;189;0,26;23,06;42,11;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
222;9800153137;"Trastornos Adictivos";journal;"15750973";0,177;Q3;10;35;60;751;22;46;0,37;21,46;51,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,180;Q3;22;91;207;510;82;204;0,38;5,60;46,88;0;0;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,182;Q3;40;6;18;0;13;18;0,00;0,00;20,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;24115;"National Toxicology Program technical report series";journal;"08888051";0,189;-;22;2;24;0;24;24;1,00;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
218;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,191;Q3;8;0;57;0;20;46;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,192;Q3;20;0;59;0;37;50;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,197;Q3;41;42;104;1402;56;103;0,48;33,38;39,01;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
215;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,197;Q3;18;18;51;1596;15;47;0,29;88,67;35,14;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
214;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,198;Q3;5;64;109;1577;15;109;0,16;24,64;55,04;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,200;Q3;34;66;155;2683;29;147;0,19;40,65;38,81;3;0;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;21758;"Prescrire International";journal;"11677422";0,203;Q3;14;216;527;1463;133;428;0,23;6,77;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,204;Q3;11;26;84;430;10;68;0,09;16,54;60,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
210;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,206;Q3;52;95;306;2209;168;306;0,50;23,25;48,25;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
209;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,208;Q3;43;27;70;935;43;70;0,55;34,63;36,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,211;Q3;33;0;64;0;50;62;0,44;0,00;0,00;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
