Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;46,85;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;59,74;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";2,177;Q1;73;175;279;6284;1277;237;5,22;35,91;35,80;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,055;Q1;100;19;49;3069;311;49;5,78;161,53;64,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,002;Q1;85;88;206;2450;812;202;3,50;27,84;58,03;24;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,597;Q1;222;469;1429;22720;5783;1389;4,03;48,44;54,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,588;Q1;119;150;552;5703;2024;507;3,86;38,02;48,42;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,562;Q1;147;55;179;4365;839;177;4,20;79,36;54,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;19700188323;"Nutrients";journal;"20726643";1,543;Q1;209;815;1288;47404;6082;1269;4,13;58,16;51,64;166;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
10;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,486;Q1;82;109;233;4569;695;218;2,47;41,92;66,40;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
11;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,444;Q1;181;255;754;8534;2368;691;2,98;33,47;50,28;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;12653;"Nutrition Journal";journal;"14752891";1,439;Q1;111;94;412;4598;1730;412;3,83;48,91;46,45;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,328;Q1;118;232;497;11139;1815;480;3,58;48,01;54,34;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,225;-;114;160;522;6588;1368;469;2,54;41,18;34,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,215;Q1;101;84;288;2936;834;267;2,74;34,95;46,47;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,210;Q1;105;146;421;5898;1337;398;2,98;40,40;45,58;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;15300154824;"Nutrition and Metabolism";journal;"17437075";1,197;Q2;102;87;186;4891;610;182;3,20;56,22;47,31;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;17500155016;"Journal of Functional Foods";journal;"17564646";1,190;Q2;125;463;1106;22122;4136;1099;3,58;47,78;48,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;23161;"Food Quality and Preference";journal;"09503293";1,170;Q2;152;186;485;8734;2182;482;4,09;46,96;59,35;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
20;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;82;296;3768;850;289;2,88;45,95;62,23;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,100;Q2;164;368;1004;15874;2525;964;2,29;43,14;64,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,987;Q2;47;102;220;3507;545;190;2,15;34,38;47,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,906;Q2;58;116;121;4822;302;121;2,30;41,57;50,17;13;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,906;Q2;174;616;1330;26688;3648;1315;2,69;43,32;43,29;42;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
25;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,905;Q2;74;56;117;2577;323;116;2,74;46,02;46,24;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
26;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q2;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
27;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,783;Q2;135;81;183;3485;411;171;2,03;43,02;53,19;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,644;Q2;68;44;212;1796;430;209;1,57;40,82;30,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
29;21100416086;"NFS Journal";journal;"23523646";0,631;Q2;28;18;6;894;10;5;1,67;49,67;49,23;4;0;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
30;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q2;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
31;21100415502;"Journal of Nutritional Science";journal;"20486790";0,620;-;38;47;83;2143;145;79;1,85;45,60;57,69;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Medicine"
32;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,440;Q3;40;52;193;1367;210;169;0,97;26,29;50,43;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,421;Q3;52;48;139;1852;203;119;1,50;38,58;63,81;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
34;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,410;Q3;33;106;359;2629;300;238;0,84;24,80;55,31;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
35;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,400;Q3;64;384;1609;10911;1607;1572;0,88;28,41;56,35;19;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,349;Q3;64;26;110;1433;131;109;0,99;55,12;42,28;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q3;20;12;42;506;36;40;1,19;42,17;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
38;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,341;Q3;43;130;282;880;196;205;0,47;6,77;48,33;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
39;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;21100208037;"e-SPEN Journal";journal;"22128263";0,310;Q3;16;0;82;0;70;81;0,74;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
41;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,267;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
42;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
43;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,252;Q3;30;0;17;0;14;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
44;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,245;Q3;15;70;96;1961;58;91;0,69;28,01;72,90;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
45;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;108;938;46;77;0,35;28,42;69,39;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
46;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,197;Q3;25;21;74;839;38;71;0,33;39,95;36,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;144654;"Nutrition and Food Science";journal;"00346659";0,191;Q3;41;68;199;2853;98;197;0,52;41,96;47,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
48;27995;"Progress in Nutrition";journal;"11298723";0,163;Q4;20;58;98;2032;34;93;0,35;35,03;45,95;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
49;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,156;Q4;39;61;32;1984;11;32;0,34;32,52;57,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
50;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,147;Q4;11;28;63;685;16;54;0,22;24,46;70,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
51;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,146;Q4;13;0;36;0;11;29;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
52;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,145;Q4;22;73;161;1810;55;153;0,39;24,79;41,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q4;15;43;145;1097;38;122;0,24;25,51;49,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
54;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,142;Q4;15;35;132;1273;24;110;0,17;36,37;51,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
55;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q4;9;0;54;0;18;52;0,46;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,139;Q4;6;25;99;784;15;89;0,11;31,36;37,50;1;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
57;38677;"Ernahrungs Umschau";journal;"01740008";0,134;Q4;17;129;155;575;11;46;0,05;4,46;67,01;0;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,134;Q4;13;42;118;1272;22;103;0,18;30,29;48,86;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
59;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;218;535;2816;46;489;0,09;12,92;35,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
60;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,101;Q4;6;0;20;0;1;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
61;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;0;58;0;3;44;0,00;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
62;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,100;Q4;5;18;86;162;1;60;0,00;9,00;69,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
63;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;52;124;535;2;89;0,01;10,29;59,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
64;21101018868;"BMC Nutrition";journal;"20550928";;-;31;75;42;3020;25;42;0,60;40,27;49,64;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
65;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;16;7;652;10;7;1,43;40,75;52,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
66;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;54;64;3983;174;55;2,72;73,76;46,72;9;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
67;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;28;8;1779;5;7;0,63;63,54;53,10;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
68;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;21;0;1458;0;0;0,00;69,43;62,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
