Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,467;Q1;69;0;31;0;35;31;0,91;0,00;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,419;Q1;66;56;143;812;126;139;0,93;14,50;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
3;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,344;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
4;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,298;Q1;49;10;28;304;21;27;0,65;30,40;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
5;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,295;Q1;40;31;88;855;32;78;0,42;27,58;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,278;Q1;74;23;44;1006;25;38;0,43;43,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
7;26540;"Computer Music Journal";journal;"01489267, 15315169";0,245;Q1;47;24;212;430;68;166;0,18;17,92;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
8;16805;"Journal of Music Therapy";journal;"00222917";0,242;Q1;58;18;51;633;39;51;0,62;35,17;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
9;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,202;Q1;53;28;85;723;29;84;0,30;25,82;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;6500153199;"Popular Music";journal;"14740095, 02611430";0,182;Q1;41;22;71;734;34;69;0,38;33,36;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
11;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q1;17;21;33;698;4;30;0,15;33,24;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
12;16400154737;"Ethnomusicology";journal;"00141836";0,162;Q1;28;11;19;522;9;19;0,47;47,45;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;21100433326;"Proceedings - 1st International Conference on WEB Delivering of Music, WEDELMUSIC 2001";conference and proceedings;"-";0,162;-;9;0;28;0;13;27;0,46;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
14;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,153;Q1;34;15;55;462;11;51;0,20;30,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;6000152729;"Leonardo";journal;"0024094X";0,142;Q1;29;52;81;656;14;59;0,17;12,62;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
16;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q1;18;29;91;886;11;91;0,15;30,55;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q1)";"Arts and Humanities"
17;16000154791;"Music Analysis";journal;"14682249, 02625245";0,129;Q1;22;12;44;348;12;41;0,18;29,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
18;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,129;Q1;11;0;11;0;1;11;0,09;0,00;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
19;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,129;Q1;26;14;29;449;12;25;0,45;32,07;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
20;19700173012;"Organised Sound";journal;"13557718, 14698153";0,129;Q1;36;33;83;689;12;82;0,07;20,88;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
21;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,120;Q1;22;13;33;187;4;33;0,13;14,38;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
22;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,119;Q2;12;28;71;405;1;65;0,00;14,46;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
23;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,114;Q2;18;16;34;758;8;34;0,24;47,38;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
24;16200154782;"Black Music Research Journal";journal;"02763605";0,113;Q2;12;9;17;306;1;17;0,06;34,00;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
25;16800154751;"Early Music History";journal;"02611279, 14740559";0,111;Q2;16;5;20;641;15;20;0,69;128,20;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
26;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,111;Q2;34;8;47;232;4;43;0,15;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
27;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,111;Q2;15;11;25;236;3;25;0,12;21,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
28;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q2;22;10;41;606;5;40;0,03;60,60;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
29;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,110;-;7;0;65;0;10;64;0,15;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
30;23473;"Music and Letters";journal;"14774631, 00274224";0,108;Q2;17;19;50;1295;10;45;0,15;68,16;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
31;16800154731;"Beethoven Forum";journal;"10595031";0,105;Q2;6;7;4;176;0;4;0,00;25,14;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
32;6500153186;"Folk Music Journal";journal;"05319684";0,105;Q2;7;4;4;180;1;4;0,25;45,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
33;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,105;Q2;21;0;93;0;7;81;0,07;0,00;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
34;16200154792;"Clavier";journal;"0009854X";0,104;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q2)";"Arts and Humanities"
35;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,104;Q2;17;9;5;341;0;5;0,00;37,89;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
36;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,104;Q2;5;7;5;626;1;5;0,20;89,43;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q2)";"Arts and Humanities"
37;16100154717;"Acta Mozartiana";journal;"00016233";0,103;Q2;2;17;7;137;0;7;0,00;8,06;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q2)";"Arts and Humanities"
38;16800154732;"Acta Musicologica";journal;"00016241";0,103;Q2;8;11;7;862;0;7;0,00;78,36;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
39;16100154722;"Bach";journal;"00053600";0,103;Q2;4;3;6;175;0;6;0,00;58,33;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q2)";"Arts and Humanities"
40;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,103;Q2;19;11;6;405;1;6;0,17;36,82;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,103;Q2;10;0;8;0;5;7;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q2)";"Arts and Humanities"
42;16200154766;"Asian Music";journal;"15535630, 00449202";0,102;Q3;14;8;12;293;2;11;0,17;36,63;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q3)";"Arts and Humanities"
43;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,102;Q3;6;10;10;246;0;10;0,00;24,60;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
44;6500153237;"Fontes Artis Musicae";journal;"00156191";0,102;Q3;6;11;8;131;1;8;0,13;11,91;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
45;16300154702;"Journal of Band Research";journal;"00219207";0,102;Q3;9;8;9;297;0;9;0,00;37,13;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
46;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,102;Q3;9;10;10;264;0;10;0,00;26,40;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
47;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q2;5;6;8;229;0;8;0,00;38,17;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;12100156499;"Notes";journal;"1534150X, 00274380";0,102;Q3;12;15;11;323;1;11;0,09;21,53;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
49;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;20;16;987;0;12;0,00;49,35;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
50;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,102;Q3;8;11;9;634;0;9;0,00;57,64;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q3)";"Arts and Humanities"
51;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,102;Q2;13;11;8;315;1;8;0,13;28,64;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
52;16300154768;"American Music";journal;"07344392";0,101;Q3;12;17;15;1426;1;15;0,07;83,88;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
53;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q3;6;15;17;867;0;17;0,00;57,80;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
54;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,101;Q4;22;27;30;789;0;30;0,00;29,22;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
55;16400154705;"Hudebni Veda";journal;"00187003";0,101;Q3;5;15;15;380;1;15;0,07;25,33;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q3)";"Arts and Humanities"
56;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;9;27;390;3;26;0,13;43,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
57;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,101;Q4;27;10;38;1089;18;29;0,36;108,90;United States;Northern America;"University of California Press";"1970-2023";"Music (Q4)";"Arts and Humanities"
58;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q4;19;10;31;452;5;31;0,14;45,20;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
59;6000152745;"Leonardo Music Journal";journal;"09611215";0,101;Q3;16;13;20;248;1;16;0,05;19,08;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
60;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q3;24;35;26;1335;3;26;0,12;38,14;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;6400153193;"Musical Times";journal;"00274666";0,101;Q3;8;23;15;439;2;15;0,13;19,09;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
62;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,101;Q4;11;13;35;225;3;33;0,04;17,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
63;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;6;15;142;0;15;0,00;23,67;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
64;16300154771;"Musik und Asthetik";journal;"14329425";0,101;Q4;5;27;31;677;1;31;0,03;25,07;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
65;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;13;14;488;1;14;0,07;37,54;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
66;16300154796;"MusikTheorie";journal;"01774182";0,101;Q4;3;35;33;607;2;33;0,06;17,34;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
67;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,101;Q3;2;18;23;532;0;23;0,00;29,56;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q3)";"Arts and Humanities"
68;6000152706;"October";journal;"1536013X, 01622870";0,101;Q3;22;34;14;816;7;13;0,50;24,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
69;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q4;11;23;36;121;1;31;0,03;5,26;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
70;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q4;10;9;27;542;5;27;0,24;60,22;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q4)";"Arts and Humanities"
71;16400154749;"Studi Musicali";journal;"03917789";0,101;Q3;6;9;15;252;1;15;0,07;28,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q3)";"Arts and Humanities"
72;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;19;22;461;1;21;0,05;24,26;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
73;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;23;49;669;0;49;0,00;29,09;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
74;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;13;43;450;0;43;0,00;34,62;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;29;91;489;0;83;0,00;16,86;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
76;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;103;119;0;0;116;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;42;50;125;0;50;0,00;2,98;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
78;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;91;81;200;0;75;0,00;2,20;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
79;6500153102;"Opera";journal;"00303526";0,100;Q4;1;41;52;1;0;49;0,00;0,02;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;86;94;0;0;84;0,00;0,00;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;179;475;273;0;475;0,00;1,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
82;6500153140;"Popular Music and Society";journal;"03007766";0,100;Q4;32;31;38;710;6;38;0,00;22,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
83;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;87;76;59;2;68;0,04;0,68;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
84;18500162600;"21st Century Music";journal;"15343219";;-;2;15;12;89;0;0;0,00;5,93;United States;Northern America;"21st-Century Music";"2002-2011";"Music";"Arts and Humanities"
85;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
86;17700154919;"Clavier Companion";journal;"10860819";;-;2;1;6;0;0;5;0,00;0,00;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music";"Arts and Humanities"
87;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
88;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;58;51;0;6;30;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
89;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
90;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;0;431;0;0;0,00;43,10;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
91;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;57;107;237;2;100;0,02;4,16;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
